"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743458","CLASSIFICACAO","Qualifying","2022-04-23 12:15:00 UTC","2022-04-23 12:31:03 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.HAHN","1","1","26","CAR","0","","","","","0","5","1449.161","4","88.082","140.515","42.703","17.19","1","45","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"E.ELIAS","2","2","73","CAR","0","","0.149","","0.149","1:36.849","5","1546.01","5","88.231","140.277","40.028","17.19","1","25","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"W.NEUGEBAUER","3","3","8","CAR","0","","0.162","","0.311","1 Lap","4","1427.429","4","88.393","140.02","34.683","13.752","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"P.AGUIAR","4","4","20","CAR","0","","0.023","","0.334","57.879","6","1507.04","5","88.416","139.984","49.276","20.628","1","15","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"M.PALUDO","5","5","7","CAR","0","","0.027","","0.361","1 Lap","4","1422.808","4","88.443","139.941","34.795","13.752","1","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"M.MULLER","6","6","544","CAR","0","","0.084","","0.445","1 Lap","4","1304.884","4","88.527","139.808","37.94","13.752","1","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"L.SALLES","7","1","70","CAR S","0","","0.029","","0.474","0","6","1565.176","6","88.556","139.762","47.446","20.628","1","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"G.FRANGULIS","8","2","88","CAR S","0","","0.334","","0.808","0 Laps","6","1558.245","6","88.89","139.237","47.657","20.628","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"R.PIZII","9","7","16","CAR","0","","0.033","","0.841","41.914","6","1491.075","6","88.923","139.186","49.804","20.628","1","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"R.MELLO","10","8","29","CAR","0","","0.058","","0.899","1 Lap","4","1432.398","4","88.981","139.095","34.562","13.752","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"A.FELDMANN","11","9","1","CAR","0","","0.030","","0.929","4:08.215","7","1697.376","5","89.011","139.048","51.042","24.066000000000003","0","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"R.ZIEMKIEWICZ","12","3","80","CAR S","0","","0.025","","0.954","4.297","6","1569.473","5","89.036","139.009","47.316","20.628","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"L.PIRES","13","1","888","CAR R","7","7","0.152","","1.106","0","5","547.687","4","89.188","138.772","112.992","17.19","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"F.GIAFFONE","14","4","3","CAR S","0","","0.159","","1.265","32.703","7","1597.879","6","89.347","138.525","54.22","24.066000000000003","1","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"E.MENOSSI","15","5","85","CAR S","0","","0.429","","1.694","1:48.306","8","1673.482","7","89.776","137.863","59.167","27.504","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"N.MONTEIRO","16","2","87","CAR R","4","4","0.136","","1.830","2:33.935","7","701.622","7","89.912","137.655","123.482","24.066000000000003","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"S.DE BARROS","17","3","5","CAR R","6","6","0.019","","1.849","1:26.644","6","634.331","4","89.931","137.626","117.069","20.628","1","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SDB"
"B.CAMPOS","18","4","33","CAR R","8","8","0.190","","2.039","3:05.596","7","733.283","5","90.121","137.335","118.15","24.066000000000003","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"F.HORTA","19","6","77","CAR S","0","","0.114","","2.153","0 Laps","6","1551.461","5","90.235","137.162","47.865","20.628","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"E.GUEDES","20","5","9","CAR R","2","2","0.003","","2.156","3:44.797","8","772.484","8","90.238","137.157","128.177","27.504","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"G.FARAH","21","6","44","CAR R","5","5","0.193","","2.349","2:27.153","7","694.84","4","90.431","136.865","124.687","24.066000000000003","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"P.SOUSA","22","7","25","CAR R","1","1","0.266","","2.615","2:29.924","7","697.611","5","90.697","136.463","124.192","24.066000000000003","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"J.BARBOSA","23","8","121","CAR R","3","3","0.585","","3.200","1:41.451","6","649.138","4","91.282","135.589","114.399","20.628","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
