"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743459","CORRIDA 1","Race","2022-04-23 16:17:00 UTC","2022-04-23 16:42:50 UTC","PROVISIONAL","18","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS","1","1","73","CAR","3","3","","","","0","18","1630.058","5","89.767","137.877","136.671","61.884","0","25","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"M.PALUDO","2","2","7","CAR","4","4","1.823","","1.823","1.823","18","1631.881","5","89.928","137.63","136.519","61.884","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"C.HAHN","3","3","26","CAR","2","2","0.500","","2.323","2.323","18","1632.381","5","89.744","137.912","136.477","61.884","0","45","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"P.AGUIAR","4","4","20","CAR","6","6","6.532","","8.855","8.855","18","1638.913","5","90.006","137.511","135.933","61.884","0","15","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"M.MULLER","5","5","544","CAR","5","5","0.278","","9.133","9.133","18","1639.191","4","89.721","137.948","135.91","61.884","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"A.FELDMANN","6","6","1","CAR","11","9","0.522","","9.655","9.655","18","1639.713","11","90.055","137.436","135.867","61.884","0","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"R.PIZII","7","7","16","CAR","8","7","3.421","","13.076","13.076","18","1643.134","5","89.823","137.791","135.584","61.884","0","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"L.SALLES","8","1","70","CAR S","7","1","4.081","","17.157","0","18","1647.215","4","90.202","137.212","135.248","61.884","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"F.GIAFFONE","9","2","3","CAR S","14","4","1.442","","18.599","1.442","18","1648.657","5","90.085","137.39","135.13","61.884","0","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"G.Frangulis","10","3","88","CAR S","9","2","6.605","","25.204","8.047","18","1655.262","5","90.213","137.195","134.59","61.884","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"L.PIRES","11","1","888","CAR R","13","1","0.330","","25.534","0","18","1655.592","5","90.5","136.76","134.564","61.884","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"R.ZIEMKIEWICZ","12","4","80","CAR S","12","3","6.645","","32.179","15.022","18","1662.237","3","90.279","137.095","134.026","61.884","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"R.MELLO","13","8","29","CAR","10","8","0.039","","32.218","32.218","18","1662.276","3","91.215","135.688","134.023","61.884","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"N.MONTEIRO","14","2","87","CAR R","16","2","2.473","","34.691","9.157","18","1664.749","5","90.92","136.128","133.823","61.884","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"E.MENOSSI","15","5","85","CAR S","15","5","5.222","","39.913","22.756","18","1669.971","4","91.427","135.374","133.405","61.884","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"B.CAMPOS","16","3","33","CAR R","18","4","9.180","","49.093","23.559","18","1679.151","4","91.494","135.274","132.676","61.884","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"E.GUEDES","17","4","9","CAR R","20","5","4.994","","54.087","28.553","18","1684.145","5","91.592","135.13","132.282","61.884","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"J.BARBOSA","18","5","121","CAR R","23","8","2.883","","56.970","31.436","18","1687.028","4","91.803","134.819","132.056","61.884","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"G.FARAH","19","6","44","CAR R","21","6","17.664","","1:14.634","49.1","18","1704.692","5","91.404","135.408","130.688","61.884","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"F.HORTA","20","6","77","CAR S","19","6","7.166","","1:21.800","1:04.643","18","1711.858","5","91.552","135.189","130.141","61.884","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"S.DE BARROS","21","7","5","CAR R","17","3","1 Lap","","1 Lap","1 Lap","17","1570.389","4","91.237","135.655","133.983","58.446000000000005","0","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SDB"
"W.NEUGEBAUER","22","9","8","CAR","1","1","10 Laps","","11 Laps","11 Laps","7","545.715","4","89.773","137.868","158.76","24.066000000000003","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"P.SOUSA","23","8","25","CAR R","22","7","6 Laps","","17 Laps","17 Laps","1","2.906","0","0.0","0.0","4259.05","3.438","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
