"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743456","TREINO OPCIONAL 3","Practice","2022-04-22 17:05:00 UTC","2022-04-22 17:35:01 UTC","PROVISIONAL","17","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.HAHN","1","1","26","CAR","18","","","","","0","5","1791.702","5","89.092","138.922","34.539","17.19","1","45","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"M.MULLER","2","2","544","CAR","9","2","0.050","","0.050","-6 Laps","11","1359.828","11","89.142","138.844","100.119","37.818000000000005","2","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"G.FRANGULIS","3","1","88","CAR S","4","1","0.237","","0.287","0","12","1464.914","12","89.379","138.475","101.386","41.256","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"A.FELDMANN","4","3","1","CAR","14","","0.024","","0.311","1:41.217","13","1892.919","13","89.403","138.438","85.0","44.694","2","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"L.SALLES","5","2","70","CAR S","15","","0.221","","0.532","6:47.111","14","1872.025","14","89.624","138.097","92.56","48.132000000000005","2","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"E.ELIAS","6","4","73","CAR","13","","0.070","","0.602","-3 Laps","8","1195.958","7","89.694","137.989","82.791","27.504","4","25","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"M.PALUDO","7","5","7","CAR","10","3","0.055","","0.657","-6 Laps","11","1493.766","10","89.749","137.905","91.142","37.818000000000005","2","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"R.PIZII","8","6","16","CAR","11","4","0.575","","1.232","40.503","16","1832.205","16","90.324","137.027","108.082","55.008","3","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"R.MELLO","9","7","29","CAR","2","1","0.187","","1.419","-8 Laps","13","1631.526","7","90.511","136.744","98.618","44.694","2","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"F.HORTA","10","3","77","CAR S","8","2","0.125","","1.544","6:54.482","14","1879.396","13","90.636","136.555","92.197","48.132000000000005","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"B.CAMPOS","11","1","33","CAR R","5","3","0.051","","1.595","0","15","1676.525","15","90.687","136.478","110.736","51.57","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"L.PIRES","12","2","888","CAR R","12","6","0.091","","1.686","4 Laps","11","1232.185","6","90.778","136.341","110.491","37.818000000000005","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"R.ZIEMKIEWICZ","13","4","80","CAR S","16","","0.086","","1.772","5:23.357","13","1788.271","13","90.864","136.212","89.974","44.694","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"E.MENOSSI","14","5","85","CAR S","17","","0.181","","1.953","2 Laps","10","1279.543","10","91.045","135.942","96.728","34.38","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"G.FARAH","15","3","44","CAR R","7","5","0.063","","2.016","2:45.441","13","1841.966","13","91.108","135.848","87.351","44.694","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"J.BARBOSA","16","4","121","CAR R","6","4","0.126","","2.142","2:58.898","15","1855.423","15","91.234","135.66","100.059","51.57","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"P.SOUSA","17","5","25","CAR R","3","2","0.314","","2.456","37.763","13","1714.288","13","91.548","135.195","93.857","44.694","2","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"E.GUEDES","18","6","9","CAR R","1","1","0.586","","3.042","2:15.314","17","1811.839","17","92.134","134.335","116.128","58.446000000000005","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
