"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743465","TREINO OPCIONAL 3","Practice","2022-04-22 17:40:00 UTC","2022-04-22 18:10:03 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MASCARELLO","1","1","80","CHA","7","4","","","","0","13","1564.64","12","91.019","135.98","102.834","44.694","2","30","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"J.JUNIOR","2","1","77","CHA S","1","1","0.121","","0.121","0","13","1837.911","3","91.14","135.8","87.544","44.694","3","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"R.Fontanari","3","2","17","CHA","6","3","0.070","","0.191","3:14.506","13","1759.146","12","91.21","135.696","91.464","44.694","3","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"C.MOHR","4","3","3","CHA","12","","0.225","","0.416","22.85","12","1587.49","9","91.435","135.362","93.558","41.256","2","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"M.TOMASONI","5","4","5","CHA","2","1","0.565","","0.981","4:20.943","10","1825.583","3","92.0","134.53","67.796","34.38","1","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"M.MARIOTTI","6","2","21","CHA S","15","","0.293","","1.274","9.645","14","1847.556","14","92.293","134.103","93.786","48.132000000000005","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"U.JUNIOR","7","5","1","CHA","16","","0.069","","1.343","6 Laps","7","1012.078","4","92.362","134.003","85.604","24.066000000000003","1","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"C.CASTRO","8","6","22","CHA","13","","0.024","","1.367","4:46.529","16","1851.169","16","92.386","133.968","106.975","55.008","2","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"M.MAURO","9","7","11","CHA","11","","0.262","","1.629","4:09.494","14","1814.134","12","92.648","133.59","95.514","48.132000000000005","3","20","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"R.ALCARAZ","10","3","55","CHA S","14","","0.013","","1.642","50.594","14","1888.505","9","92.661","133.571","91.753","48.132000000000005","1","20","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"A.DARWICH","11","8","555","CHA","9","5","0.182","","1.824","2:38.314","14","1722.954","13","92.843","133.309","100.569","48.132000000000005","2","40","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"V.NEVES","12","9","20","CHA","17","","0.070","","1.894","2:33.702","13","1718.342","11","92.913","133.208","93.636","44.694","2","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"D.CORREA","13","10","69","CHA","5","2","0.132","","2.026","2 Laps","11","1310.88","5","93.045","133.02","103.858","37.818000000000005","2","30","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"N.ABOULTAIF","14","1","99","CHA R","3","1","0.549","","2.575","0","13","1800.003","13","93.594","132.239","89.388","44.694","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"G.ZANON","15","2","33","CHA R","8","2","0.139","","2.714","2 Laps","11","1449.272","5","93.733","132.043","93.94","37.818000000000005","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"A.GAIDZINSKI","16","4","14","CHA S","18","","0.725","","3.439","3 Laps","10","1650.386","5","94.458","131.03","74.993","34.38","2","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"G.BOTTURA","17","5","117","CHA S","4","2","0.489","","3.928","10 Laps","3","324.987","3","94.947","130.355","114.252","10.314","1","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"P.CIFALI","18","3","7","CHA R","10","","2.166","","6.094","1:36.109","15","1896.112","15","97.113","127.447","97.912","51.57","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
