"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743454","TREINO OPCIONAL 1","Practice","2022-04-21 18:20:00 UTC","2022-04-21 19:20:02 UTC","PROVISIONAL","15","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","77","CAR S","15","","","","","0","9","1816.402","5","89.826","137.786","61.325","30.942","1","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"N.MONTEIRO","2","1","87","CAR R","21","","0.262","","0.262","0","8","1824.955","2","90.088","137.386","54.256","27.504","1","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"R.MELLO","3","1","29","CAR","7","4","0.062","","0.324","0","9","1819.952","6","90.15","137.291","61.206","30.942","2","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"E.ELIAS","4","2","73","CAR","8","","0.097","","0.421","0 Laps","9","1517.438","7","90.247","137.144","73.407","30.942","3","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"A.FELDMANN","5","3","1","CAR","3","2","0.142","","0.563","-5 Laps","14","1802.493","5","90.389","136.928","96.131","48.132000000000005","2","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"P.AGUIAR","6","4","20","CAR","14","","0.174","","0.737","-5 Laps","14","1814.99","10","90.563","136.665","95.469","48.132000000000005","1","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"C.HAHN","7","5","26","CAR","20","","0.137","","0.874","12.375","14","1832.327","14","90.7","136.459","94.566","48.132000000000005","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"W.NEUGEBAUER","8","6","8","CAR","1","1","0.026","","0.900","40.91","13","1860.862","13","90.726","136.42","86.464","44.694","2","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"E.MENOSSI","9","2","85","CAR S","18","","0.152","","1.052","-2 Laps","11","1806.173","3","90.878","136.191","75.377","37.818000000000005","2","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"L.PIRES","10","2","888","CAR R","10","","0.386","","1.438","29.555","15","1854.51","2","91.264","135.615","100.108","51.57","1","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"F.GIAFFONE","11","3","3","CAR S","5","1","0.116","","1.554","1:22.701","15","1899.103","14","91.38","135.443","97.758","51.57","1","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"COACH","12","7","16","CAR","4","3","0.322","","1.876","38.918","14","1858.87","7","91.702","134.968","93.215","48.132000000000005","2","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"G.FARAH","13","3","44","CAR R","19","","0.035","","1.911","25.388","14","1850.343","10","91.737","134.916","93.645","48.132000000000005","1","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"G.FRANGULIS","14","4","88","CAR S","12","","0.065","","1.976","1:04.23","14","1880.632","7","91.802","134.821","92.137","48.132000000000005","2","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"R.ZIEMKIEWICZ","15","5","80","CAR S","9","","0.218","","2.194","58.227","13","1874.629","4","92.02","134.501","85.829","44.694","1","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"S.DE BARROS","16","4","5","CAR R","13","","0.061","","2.255","-4 Laps","12","1438.128","11","92.081","134.412","103.274","41.256","1","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SDB"
"E.GUEDES","17","5","9","CAR R","11","","0.088","","2.343","1.385","15","1826.34","11","92.169","134.284","101.652","51.57","1","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"COACH","18","6","33","CAR R","17","","0.013","","2.356","-1 Laps","9","1207.18","7","92.182","134.265","92.274","30.942","1","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"COACH","19","6","70","CAR S","16","","0.535","","2.891","-4 Laps","13","1783.25","12","92.717","133.49","90.228","44.694","2","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"P.SOUSA","20","7","25","CAR R","6","2","0.400","","3.291","23.051","14","1848.006","3","93.117","132.917","93.763","48.132000000000005","1","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"J.BARBOSA","21","8","121","CAR R","2","1","0.322","","3.613","-4 Laps","12","1776.763","9","93.439","132.459","83.591","41.256","2","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
