"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743463","TREINO OPCIONAL 1","Practice","2022-04-21 19:00:00 UTC","2022-04-21 19:54:59 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","199","CHA","14","","","","","0","8","1622.491","7","91.057","135.924","61.026","27.504","2","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.ALCARAZ","2","1","55","CHA S","6","","0.018","","0.018","0","9","1309.825","2","91.075","135.897","85.043","30.942","2","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"G.BOTTURA","3","2","117","CHA S","1","1","1.427","","1.445","9:29.923","14","1879.748","13","92.502","133.8","92.18","48.132000000000005","2","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"C.MOHR","4","2","3","CHA","12","","0.108","","1.553","4:22.47","10","1884.961","9","92.61","133.644","65.661","34.38","2","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"M.TOMASONI","5","3","5","CHA","4","2","0.395","","1.948","3:58.392","11","1860.883","9","93.005","133.077","73.161","37.818000000000005","1","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"COACH","6","4","69","CHA","2","1","0.535","","2.483","-2 Laps","10","1064.266","8","93.54","132.316","116.294","34.38","1","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"C.CASTRO","7","5","22","CHA","8","","0.261","","2.744","48.527","12","1671.018","6","93.801","131.947","88.881","41.256","2","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"V.NEVES","8","6","20","CHA","13","","0.066","","2.810","3:35.81","13","1838.301","4","93.867","131.855","87.526","44.694","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"J.JUNIOR","9","3","77","CHA S","3","2","0.604","","3.414","8:57.436","16","1847.261","6","94.471","131.012","107.201","55.008","1","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"R.FONTANARI","10","4","17","CHA S","9","","0.126","","3.540","9:05.331","11","1855.156","7","94.597","130.837","73.387","37.818000000000005","1","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","FON"
"G.ZANON","11","1","33","CHA R","5","","0.219","","3.759","0","13","1849.005","3","94.816","130.535","87.019","44.694","1","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"N.ABOULTAIF","12","2","99","CHA R","7","","0.860","","4.619","34.746","13","1883.751","12","95.676","129.362","85.414","44.694","1","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"M.MARIOTTI","13","5","21","CHA S","11","","0.374","","4.993","8:54.878","10","1844.703","10","96.05","128.858","67.094","34.38","1","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"A.GAIDZINSKI","14","6","14","CHA S","10","","34.515","","39.508","7 Laps","2","560.501","1","130.565","94.794","44.163","6.876","1","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
