"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743466","TREINO LIVRE 1","Practice","2022-04-22 19:05:00 UTC","2022-04-22 19:50:04 UTC","PROVISIONAL","21","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.TOMASONI","1","1","5","CHA","15","","","","","0","12","2607.133","12","90.147","137.296","56.967","41.256","2","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"M.MAURO","2","2","11","CHA","2","2","0.401","","0.401","-1 Laps","13","1556.709","13","90.548","136.688","103.358","44.694","3","20","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"C.MOHR","3","3","3","CHA","19","","0.189","","0.590","0 Laps","12","2384.395","12","90.737","136.403","62.289","41.256","2","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"D.CORREA","4","4","69","CHA","10","","0.106","","0.696","2 Laps","10","1512.333","10","90.843","136.244","81.839","34.38","2","30","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"N.MARCONDES","5","5","199","CHA","1","1","0.434","","1.130","-6 Laps","18","2409.65","16","91.277","135.596","92.454","61.884","3","45","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.ALCARAZ","6","1","55","CHA S","13","","0.071","","1.201","0","16","2545.186","16","91.348","135.491","77.805","55.008","3","20","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"U.JUNIOR","7","6","1","CHA","5","3","0.054","","1.255","-1 Laps","13","1771.104","8","91.402","135.411","90.846","44.694","3","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"C.CASTRO","8","7","22","CHA","8","5","0.004","","1.259","-1 Laps","13","1725.25","13","91.406","135.405","93.261","44.694","2","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"R.MASCARELLO","9","8","80","CHA","12","","0.010","","1.269","9.385","20","2616.518","10","91.416","135.39","94.605","68.76","3","30","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"G.BOTTURA","10","2","117","CHA S","4","1","0.026","","1.295","-2 Laps","18","2115.13","17","91.442","135.351","105.328","61.884","3","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"M.MARIOTTI","11","3","21","CHA S","9","","0.371","","1.666","-2 Laps","18","2496.488","16","91.813","134.804","89.238","61.884","3","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"R.FONTANARI","12","9","17","CHA","16","","0.149","","1.815","30.307","17","2637.44","6","91.962","134.586","79.776","58.446000000000005","3","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"V.NEVES","13","10","20","CHA","11","","0.158","","1.973","1:54.79","21","2721.923","20","92.12","134.355","95.489","72.19800000000001","4","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"J.JUNIOR","14","4","77","CHA S","17","","0.023","","1.996","6 Laps","10","2249.95","7","92.143","134.322","55.009","34.38","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"G.ZANON","15","1","33","CHA R","7","2","0.346","","2.342","0","11","2233.478","9","92.489","133.819","60.956","37.818000000000005","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"A.DARWICH","16","11","555","CHA","6","4","0.410","","2.752","-6 Laps","18","2029.001","5","92.899","133.229","109.799","61.884","2","40","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"A.GAIDZINSKI","17","5","14","CHA S","14","","1.094","","3.846","-2 Laps","18","2506.791","10","93.993","131.678","88.872","61.884","2","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"N.ABOULTAIF","18","2","99","CHA R","18","","0.157","","4.003","5 Laps","6","1584.663","5","94.15","131.458","46.862","20.628","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"P.CIFALI","19","3","7","CHA R","3","1","1.039","","5.042","2:03.999","20","2357.477","11","95.189","130.023","105.0","68.76","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
