"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743455","TREINO OPCIONAL 2","Practice","2022-04-22 13:30:00 UTC","2022-04-22 14:00:12 UTC","PROVISIONAL","17","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS","1","1","73","CAR","12","","","","","0","14","1669.715","14","88.885","139.245","103.775","48.132000000000005","2","25","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"COACH","2","1","88","CAR S","19","","0.084","","0.084","0","11","1832.517","11","88.969","139.114","74.294","37.818000000000005","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"R.PIZII","3","2","16","CAR","22","","0.248","","0.332","2:05.82","10","1795.535","10","89.217","138.727","68.931","34.38","2","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"P.AGUIAR","4","3","20","CAR","8","4","0.089","","0.421","2 Laps","12","1425.241","11","89.306","138.589","104.208","41.256","2","15","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"W.NEUGEBAUER","5","4","8","CAR","2","2","0.143","","0.564","34.982","13","1704.697","13","89.449","138.367","94.385","44.694","3","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"A.FELDMANN","6","5","1","CAR","6","3","0.292","","0.856","2:26.317","15","1816.032","15","89.741","137.917","102.229","51.57","2","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"N.MONTEIRO","7","1","87","CAR R","18","","0.164","","1.020","0","13","1804.538","13","89.905","137.665","89.163","44.694","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"E.MENOSSI","8","2","85","CAR S","16","","0.160","","1.180","4.829","14","1837.346","14","90.065","137.421","94.307","48.132000000000005","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"R.ZIEMKIEWICZ","9","3","80","CAR S","3","1","0.511","","1.691","-1 Laps","12","1710.381","11","90.576","136.645","86.835","41.256","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"L.PIRES","10","2","888","CAR R","5","2","0.002","","1.693","-1 Laps","14","1648.634","12","90.578","136.642","105.102","48.132000000000005","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"L.SALLES","11","4","70","CAR S","14","","0.006","","1.699","-2 Laps","13","1776.139","12","90.584","136.633","90.589","44.694","3","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"COACH","12","5","77","CAR S","23","","0.110","","1.809","2 Laps","9","1825.084","5","90.694","136.468","61.033","30.942","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"C.HAHN","13","6","26","CAR","20","","0.077","","1.886","2:42.357","13","1832.072","9","90.771","136.352","87.823","44.694","1","45","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"M.PALUDO","14","7","7","CAR","17","","0.195","","2.081","2:53.422","7","1843.137","7","90.966","136.06","47.006","24.066000000000003","1","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"M.MULLER","15","8","544","CAR","1","1","0.038","","2.119","33.326","14","1703.041","14","91.004","136.003","101.745","48.132000000000005","2","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"E.GUEDES","16","3","9","CAR R","9","4","0.182","","2.301","1:13.688","17","1878.226","9","91.186","135.731","112.024","58.446000000000005","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"S.DE BARROS","17","4","5","CAR R","21","","0.767","","3.068","7 Laps","6","1291.675","6","91.953","134.599","57.492","20.628","1","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SDB"
"P.SOUSA","18","5","25","CAR R","15","","0.027","","3.095","1:18.08","14","1882.618","12","91.98","134.56","92.039","48.132000000000005","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"R.MELLO","19","9","29","CAR","10","5","0.038","","3.133","4 Laps","10","1258.395","7","92.018","134.504","98.354","34.38","2","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"B.CAMPOS","20","6","33","CAR R","7","3","0.186","","3.319","52.625","17","1857.163","11","92.204","134.233","113.294","58.446000000000005","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"F.GIAFFONE","21","6","3","CAR S","11","2","0.024","","3.343","3 Laps","8","848.642","8","92.228","134.198","116.674","27.504","1","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"G.FARAH","22","7","44","CAR R","13","","0.119","","3.462","-2 Laps","15","1773.63","8","92.347","134.025","104.673","51.57","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"J.BARBOSA","23","8","121","CAR R","4","1","1.560","","5.022","0 Laps","13","1760.475","8","93.907","131.798","91.395","44.694","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
