"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743469","CORRIDA 2","Race","2022-04-24 16:51:00 UTC","2022-04-24 17:19:24 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"U.JUNIOR","1","1","1","CHA","1","1","","","","0","16","1637.866","3","92.283","134.118","120.907","55.008","0","30","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"R.FONTANARI","2","2","17","CHA","2","2","3.818","","3.818","3.818","16","1641.684","4","93.671","132.131","120.625","55.008","0","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"A.DARWICH","3","3","555","CHA","5","5","3.477","","7.295","7.295","16","1645.161","4","93.533","132.325","120.37","55.008","0","30","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"R.MASCARELLO","4","4","80","CHA","7","7","0.166","","7.461","7.461","16","1645.327","2","92.974","133.121","120.358","55.008","0","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"C.CASTRO","5","5","22","CHA","18","11","0.343","","7.804","7.804","16","1645.67","4","92.789","133.387","120.333","55.008","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"N.MARCONDES","6","6","199","CHA","8","8","0.325","","8.129","8.129","16","1645.995","3","91.969","134.576","120.309","55.008","0","40","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.ALCARAZ","7","1","55","CHA S","12","3","3.149","","11.278","0","16","1649.144","4","93.356","132.576","120.08","55.008","2","15","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"A.GAIDZINSKI","8","2","14","CHA S","11","2","1.184","","12.462","1.184","16","1650.328","4","93.43","132.471","119.994","55.008","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"J.JUNIOR","9","3","77","CHA S","16","4","0.398","","12.860","1.582","16","1650.726","4","93.406","132.505","119.965","55.008","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"V.NEVES","10","7","20","CHA","10","9","0.405","","13.265","13.265","16","1651.131","2","92.914","133.207","119.935","55.008","0","5","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"P.CIFALI","11","1","7","CHA R","15","2","0.933","","14.198","0","16","1652.064","4","93.858","131.867","119.868","55.008","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"M.TOMASONI","12","8","5","CHA","6","6","4.668","","18.866","18.866","16","1656.732","2","93.021","133.054","119.53","55.008","0","40","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"D.CORREA","13","9","69","CHA","3","3","1 Lap","","1 Lap","1 Lap","15","1546.873","4","93.014","133.064","120.018","51.57","0","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"G.BOTTURA","14","4","117","CHA S","9","1","3 Laps","","4 Laps","4 Laps","12","1233.297","4","93.319","132.629","120.426","41.256","1","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"C.MOHR","15","10","3","CHA","4","4","1 Lap","","5 Laps","5 Laps","11","1108.545","2","92.879","133.257","122.814","37.818000000000005","0","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"M.MARIOTTI","16","5","21","CHA S","19","5","1 Lap","","6 Laps","6 Laps","10","915.992","6","93.6","132.231","135.119","34.38","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"N.ABOULTAIF","17","2","99","CHA R","17","3","3 Laps","","9 Laps","9 Laps","7","582.258","4","94.913","130.402","148.796","24.066000000000003","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"G.ZANON","18","3","33","CHA R","13","1","5 Laps","","14 Laps","14 Laps","2","293.765","0","0.0","0.0","84.263","6.876","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"M.Mauro","19","11","11","CHA","14","10","1 Lap","","15 Laps","15 Laps","1","1.01","0","0.0","0.0","12254.257","3.438","1","15","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
