"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490005","Intermediária MX2","1073752709","Classificatório","Practice","2024-04-13 13:25:00 UTC","2024-04-13 14:08:36 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARCOS GOTO","1","1","204","INTERMEDIARIA MX2","31","31","","","","0","8","1285.949","7","92.337","52.633","30.234","10.8","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"SUYAN MOCELIN","2","2","4","INTERMEDIARIA MX2","38","38","0.157","","0.157","1 Lap","7","1259.841","6","92.494","52.544","27.003","9.450000000000001","0","PARAGUAI"
"KAUA EDUARDO FERNANDES DE SOUZA","3","3","74","INTERMEDIARIA MX2","22","22","0.005","","0.162","-2 Laps","10","1272.488","10","92.499","52.541","38.193","13.5","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"VINICIUS CHAGAS","4","4","883","INTERMEDIARIA MX2","15","15","0.685","","0.847","1 Lap","7","1120.409","4","93.184","52.155","30.364","9.450000000000001","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"NICOLAS SCHNEIDER GAUER","5","5","71","INTERMEDIARIA MX2","12","12","0.624","","1.471","-2 Laps","10","1225.011","9","93.808","51.808","39.673","13.5","0","NIGO MOTOS ,VERTICAL PEÇAS DE EMPILHADEIRAS, TEK BOND"
"GONSESKI JUAN CRUZ","6","6","604","INTERMEDIARIA MX2","8","8","1.106","","2.577","-2 Laps","10","1209.797","2","94.914","51.204","40.172","13.5","0","ELDORADO","TOLLER GONSESKI RACING/JC MOTOS"
"JOAO VITOR DE LIMA","7","7","173","INTERMEDIARIA MX2","4","4","0.193","","2.770","-1 Laps","9","1097.012","8","95.107","51.1","39.872","12.15","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"ANDRÉ FERRAZ RAIMAN","8","8","297","INTERMEDIARIA MX2","28","28","0.057","","2.827","-1 Laps","9","1225.837","6","95.164","51.07","35.682","12.15","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"HEVERTON SILVEIRA DOS SANTOS","9","9","117","INTERMEDIARIA MX2","42","","0.120","","2.947","-1 Laps","9","1216.843","5","95.284","51.005","35.945","12.15","0","PINDOTY PORA","BELCO RACING MX/ CT GUGA / 214 COYOTE"
"RHUANN AVILA","10","10","101","INTERMEDIARIA MX2","9","9","1.005","","3.952","-1 Laps","9","1205.727","8","96.289","50.473","36.277","12.15","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"GABRIEL MENEGUSSO","11","11","455","INTERMEDIARIA MX2","30","30","0.068","","4.020","-1 Laps","9","1266.89","7","96.357","50.437","34.525","12.15","0","PALMAS","MENEGUSSO MAQUINAS"
"YURI VIOL","12","12","78","INTERMEDIARIA MX2","1","1","0.072","","4.092","-2 Laps","10","1259.07","7","96.429","50.4","38.6","13.5","0","APUCARANA","VILA NOVA CASING"
"CAIO GROSBELLI","13","13","380","INTERMEDIARIA MX2","41","","0.074","","4.166","-1 Laps","9","1246.994","6","96.503","50.361","35.076","12.15","0","MEDIANEIRA","BELCO RACING MAGUILAMX IMS JPRACINNG PVINDUSTRIES MITAS JDR SUPERSPROX JRS SUSPENSION JAVA MOTOS DROPMUD NOW GRAFICS MX SUSPENSION"
"JANDREY GONÇALVES","14","14","09","INTERMEDIARIA MX2","18","18","0.042","","4.208","3 Laps","5","810.575","3","96.545","50.339","29.979","6.75","0","BRASIL NOVO","DELTA TELECOM"
"DIMITRI HEUER","15","15","199","INTERMEDIARIA MX2","13","13","0.134","","4.342","-3 Laps","11","1235.986","9","96.679","50.269","43.253","14.850000000000001","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
