"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490017","MXF","1073752705","Classificatório","Practice","2024-04-13 16:15:00 UTC","2024-04-13 16:34:32 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRUNNA AVILA","1","1","103","MXF","3","3","","","","0","4","737.414","2","102.021","47.637","26.362","5.4","0","GUARAPUAVA","NEXXUS TROFEUS"
"EDUARDA GUILARDI CONZATTI","2","2","237","MXF","1","1","1.995","","1.995","3:51.655","8","969.069","1","104.016","46.724","40.121","10.8","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"PAOLA MENEGUSSO PEGORARO","3","3","18","MXF","2","2","0.360","","2.355","4:50.064","7","1027.478","2","104.376","46.562","33.11","9.450000000000001","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"DAIANE LOBCHENKO","4","4","53","MXF","6","6","4.377","","6.732","0 Laps","4","570.888","2","108.753","44.688","34.052","5.4","0","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA, LOBCHENKO ADVOCACIA."
"TATIANE LOBCHENKO","5","5","55","MXF","4","4","2.601","","9.333","54.721","5","792.135","3","111.354","43.645","30.677","6.75","0","ITAIPULÂNDIA","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA E LOBCHENKO ADVOCACIA."
"LAURA PEREIRA","6","6","26","MXF","10","10","2.292","","11.625","4:37.658","7","1015.072","2","113.646","42.764","33.515","9.450000000000001","0","MUNDO NOVO","CT GUGA/AGRO NERY/MOTO SPORT"
"KARINA MENEGUSSO PEGORARO","7","7","4","MXF","8","8","0.829","","12.454","2:31.629","5","889.043","2","114.475","42.455","27.333","6.75","0","CURITIBA","GRIFFT GRÁFICOS"
"JESSICA ALANA VALENCIO DA SILVA","8","8","127","MXF","11","11","2.044","","14.498","2:32.004","6","889.418","3","116.519","41.71","32.785","8.100000000000001","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"MARINA NICOLY CHOPTIAN BARANHUK","9","9","25","MXF","5","5","3.101","","17.599","4:05.875","7","983.289","7","119.62","40.629","34.598","9.450000000000001","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"MARIA EDUARDA DE SOUZA BUENO","10","10","15","MXF","12","12","0.607","","18.206","4:54.972","5","1032.386","2","120.227","40.424","23.538","6.75","0","FAXINAL","HORTIFRUT BINHO BUENO/ BOX500"
"LOHANA MACHADO","11","11","385","MXF","9","9","0.435","","18.641","2:51.585","6","908.999","1","120.662","40.278","32.079","8.100000000000001","0","TOLEDO","TOLEPOÇOS POÇOS ARTESIANOS"
"ERIKA OLIVEIRA DA ROSA","12","12","24","MXF","13","13","2.167","","20.808","2:31.692","5","889.106","2","122.829","39.567","27.331","6.75","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"ISABELA GARCIA","13","13","321","MXF","7","7","16.692","","37.500","4:02.357","6","979.771","1","139.521","34.833","29.762","8.100000000000001","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
"EDUARDA DE MELO VEDOI","14","14","11","MXF","14","","17.751","","55.251","2:51.71","4","909.124","3","157.272","30.902","21.383","5.4","0","ARAPONGAS","VEDOI & VEDOI ADVOGADOS ASSOCIADOS"
