"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490010","MX2","1073752693","Classificatorio","Practice","2024-04-13 14:40:00 UTC","2024-04-13 15:13:06 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"OTAVIO PEDRO DA SILVA","1","1","12","MX2 ESPECIAL","3","3","","","","0","11","1297.466","8","91.466","53.134","41.203","14.850000000000001","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"HIAN COSTA","2","2","140","MX2 ESPECIAL","4","4","1.054","","1.054","2 Laps","9","1209.619","8","92.52","52.529","36.16","12.15","0","TELÊMACO BORBA","BELCO E PHOTOFROES"
"KAUA EDUARDO FERNANDES DE SOUZA","3","3","74","MX2 ESPECIAL","1","1","0.065","","1.119","23.581","10","1321.047","9","92.585","52.492","36.789","13.5","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"KAUAN FONTE LIMA FORMIGUINHA","4","4","119","MX2 ESPECIAL","2","2","0.507","","1.626","1 Lap","10","1277.019","10","93.092","52.206","38.057","13.5","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"NICOLAS SCHNEIDER GAUER","5","5","71","MX2 ESPECIAL","14","14","0.127","","1.753","1 Lap","10","1274.714","7","93.219","52.135","38.126","13.5","0","NIGO MOTOS ,VERTICAL PEÇAS DE EMPILHADEIRAS, TEK BOND"
"VINICIUS CHAGAS","6","6","883","MX2 ESPECIAL","5","5","0.655","","2.408","5 Laps","6","679.179","6","93.874","51.772","42.934","8.100000000000001","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"SUYAN MOCELIN","7","7","4","MX2 ESPECIAL","12","12","0.140","","2.548","2 Laps","9","1256.337","9","94.014","51.694","34.815","12.15","0","PARAGUAI"
"ANDRÉ FERRAZ RAIMAN","8","8","297","MX2 ESPECIAL","17","","0.571","","3.119","3 Laps","8","1252.783","8","94.585","51.382","31.035","10.8","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"MARCOS GOTO","9","9","204","MX2 ESPECIAL","13","13","0.022","","3.141","3 Laps","8","1260.263","6","94.607","51.37","30.851","10.8","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"DIMITRI HEUER","10","10","199","MX2 ESPECIAL","15","15","0.147","","3.288","3 Laps","8","1116.654","8","94.754","51.291","34.818","10.8","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"GONSESKI JUAN CRUZ","11","11","604","MX2 ESPECIAL","10","10","0.709","","3.997","1 Lap","10","1233.19","7","95.463","50.91","39.41","13.5","0","ELDORADO","TOLLER GONSESKI RACING/JC MOTOS"
"HEVERTON SILVEIRA DOS SANTOS","12","12","117","MX2 ESPECIAL","8","8","0.020","","4.017","0 Laps","11","1284.129","9","95.483","50.899","41.631","14.850000000000001","0","PINDOTY PORA","BELCO RACING MX/ CT GUGA / 214 COYOTE"
"PEDRO OLIVEIRA FREIRE","13","13","85","MX2 ESPECIAL","6","6","0.063","","4.080","1 Lap","10","1263.712","10","95.546","50.866","38.458","13.5","0","JOÃO PESSOA","GASGAS"
"CAIO GROSBELLI","14","14","380","MX2 ESPECIAL","11","11","0.229","","4.309","0 Laps","11","1284.8","9","95.775","50.744","41.61","14.850000000000001","0","MEDIANEIRA","BELCO RACING MAGUILAMX IMS JPRACINNG PVINDUSTRIES MITAS JDR SUPERSPROX JRS SUSPENSION JAVA MOTOS DROPMUD NOW GRAFICS MX SUSPENSION"
"YURI VIOL","15","15","78","MX2 ESPECIAL","9","9","0.209","","4.518","2 Laps","9","1287.849","5","95.984","50.633","33.964","12.15","0","APUCARANA","VILA NOVA CASING"
"GABRIEL EDUARDO LAPOLA BECEGATO","16","16","210","MX2 ESPECIAL","7","7","9.354","","13.872","10 Laps","1","206.917","1","105.338","46.137","23.488","1.35","0","CURITIBA","PROTORK/5INCO/JMR/LAPOLAEBECEGATO"
"PEDRO HENRIQUE ALMEIDA","17","17","614","MX2 ESPECIAL","16","16","7.014","","20.886","9 Laps","2","426.663","1","112.352","43.257","22.781","2.7","0","SETE QUEDAS","GIGA RACING PY/DOCEMEL/GOYOTE/MERCADO ALVORADA"
