"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490017","MXF","1073752706","Treino","Practice","2024-04-13 12:30:00 UTC","2024-04-13 13:00:35 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRUNNA AVILA","1","1","103","MXF","2","2","","","","0","4","724.303","2","107.84","45.067","26.84","5.4","0","GUARAPUAVA","NEXXUS TROFEUS"
"TATIANE LOBCHENKO","2","2","55","MXF","6","5","3.756","","3.756","1 Lap","3","647.753","3","111.596","43.55","22.509","4.050000000000001","0","ITAIPULÂNDIA","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA E LOBCHENKO ADVOCACIA."
"DAIANE LOBCHENKO","3","3","53","MXF","10","9","0.543","","4.299","1 Lap","3","656.699","2","112.139","43.339","22.202","4.050000000000001","0","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA, LOBCHENKO ADVOCACIA."
"PAOLA MENEGUSSO PEGORARO","4","4","18","MXF","12","11","2.923","","7.222","1 Lap","3","692.936","3","115.062","42.238","21.041","4.050000000000001","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"EDUARDA GUILARDI CONZATTI","5","5","237","MXF","7","6","3.736","","10.958","1 Lap","3","711.984","1","118.798","40.91","20.478","4.050000000000001","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"KARINA MENEGUSSO PEGORARO","6","6","4","MXF","4","3","0.825","","11.783","1 Lap","3","716.26","1","119.623","40.628","20.356","4.050000000000001","0","CURITIBA","GRIFFT GRÁFICOS"
"","7","1","26","","3","1","0.121","","11.904","0","4","844.572","3","119.744","40.587","23.018","5.4","0"
"JESSICA ALANA VALENCIO DA SILVA","8","7","127","MXF","1","1","1.006","","12.910","51.118","3","775.421","2","120.75","40.248","18.803","4.050000000000001","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"MARIA EDUARDA DE SOUZA BUENO","9","8","15","MXF","8","7","6.456","","19.366","1.828","3","726.131","1","127.206","38.206","20.079","4.050000000000001","0","FAXINAL","HORTIFRUT BINHO BUENO/ BOX500"
"MARINA NICOLY CHOPTIAN BARANHUK","10","9","25","MXF","13","12","3.968","","23.334","16.254","3","740.557","2","131.174","37.05","19.688","4.050000000000001","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"LOHANA MACHADO","11","10","385","MXF","9","8","0.791","","24.125","1 Lap","3","706.013","3","131.965","36.828","20.651","4.050000000000001","0","TOLEDO","TOLEPOÇOS POÇOS ARTESIANOS"
"ERIKA OLIVEIRA DA ROSA","12","11","24","MXF","5","4","1.622","","25.747","2 Laps","2","673.799","1","133.587","36.381","14.426","2.7","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"ISABELA GARCIA","13","12","321","MXF","11","10","11.711","","37.458","44.694","3","768.997","3","145.298","33.448","18.96","4.050000000000001","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
"","14","2","11","","14","2","1:00.965","","1:38.423","3 Laps","1","560.982","1","206.263","23.562","8.663","1.35","0"
