"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490002","Estreante Especial","1073752675","Classificatorio ","Practice","2024-04-13 16:00:00 UTC","2024-04-13 16:20:56 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"YURI VIOL","1","1","78","ESTREANTE","6","6","","","","0","5","660.422","3","94.961","51.179","36.795","6.75","0","APUCARANA","PRECISA SOFTWARE"
"JÚLIO CÉSAR FARIAS","2","2","17","ESTREANTE","4","4","0.262","","0.262","38.318","6","698.74","2","95.223","51.038","41.732","8.100000000000001","0","FAXINAL","AGRO KORPASCH E ARAPUÁ AGRO"
"JANDREY GONÇALVES","3","3","9","ESTREANTE","1","1","1.127","","1.389","17.271","6","677.693","3","96.35","50.441","43.028","8.100000000000001","0","BRASIL NOVO","FEARLESS. CASA DA SOLDA."
"DENYTER DOUGLAS DORFSCHMIDT","4","4","19","ESTREANTE","2","2","0.343","","1.732","33.193","6","693.615","6","96.693","50.262","42.041","8.100000000000001","0","TOLEDO","DELTA TELECOM"
"JOLMAR LEONARDO PENAZZO MACHADO","5","5","385","ESTREANTE","18","18","0.736","","2.468","0 Laps","5","620.601","3","97.429","49.882","39.156","6.75","0","TOLEDO","LOJAS ELITE10+"
"JEAN SHIMOGUIRI","6","6","923","ESTREANTE","10","10","0.286","","2.754","1:02.351","4","722.773","3","97.715","49.736","26.896","5.4","0","GUARAPUAVA","MECÂNICA E ELÉTRICA POLEZE, SERVITEC, EMBREFORTE, PAIVA ADVOGADOS, PIRU DRINKS, EAGLE MOTORSPORT, DO TERRA"
"RENAN FIORINI","7","7","153","ESTREANTE","9","9","0.218","","2.972","0 Laps","5","640.194","1","97.933","49.626","37.957","6.75","0","LONDRINA","TOLEPOÇOS POÇOS ARTESIANOS"
"FLÁVIO DE BOER","8","8","977","ESTREANTE","5","5","0.527","","3.499","1 Lap","4","589.271","1","98.46","49.36","32.99","5.4","0","CASTRO","MOTOPARK RACE TEAM, PIRU DRINKS, MOTO CLUBE TOLEDO"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","9","9","99","ESTREANTE","25","25","0.231","","3.730","0 Laps","5","648.466","3","98.691","49.245","37.473","6.75","0","MANOEL RIBAS","SPORTSCO - 100%, AIROH, SIDI, GP1 KAWASAKI LONDRINA, FÁBRICA DE PILOTOS, FAST HOUSE, POD, MATTOS RACING"
"GUSTAVO POLEZE","10","10","174","ESTREANTE","24","24","0.015","","3.745","5.091","5","665.513","3","98.706","49.237","36.513","6.75","0","TOLEDO","CDC IMÓVEIS"
"EDI ALTHEIA","11","11","27","ESTREANTE","15","15","0.044","","3.789","0 Laps","5","654.611","2","98.75","49.215","37.121","6.75","0","CASCAVEL","ANIMA METAIS"
"NATAL LOPES","12","12","139","ESTREANTE","26","26","0.286","","4.075","0 Laps","5","656.889","3","99.036","49.073","36.993","6.75","0","FAXINAL","ANALANDIA GADO HOLANDÊS"
"GUSTAVO ISHII","13","13","119","ESTREANTE","34","","0.141","","4.216","15.48","4","675.902","2","99.177","49.003","28.762","5.4","0","PRESIDENTE PRUDENTE","VILA NOVA CASING"
"LEONARDO ZACARIAS","14","14","23","ESTREANTE","12","12","0.528","","4.744","56.157","5","716.579","2","99.705","48.744","33.911","6.75","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ/TRITON/INCOMAGRI"
"JEFERSON VALENTIM DE FARIA","15","15","18","ESTREANTE","21","21","0.057","","4.801","1:25.985","4","746.407","2","99.762","48.716","26.045","5.4","0","MANOEL RIBAS","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"MATEUS BONATTO","16","16","279","ESTREANTE","8","8","1.855","","6.656","0 Laps","5","649.468","3","101.617","47.827","37.415","6.75","0","CASCAVEL","VEDOI & VEDOI ADVOGADOS ASSOCIADOS"
"CAIO DE BOER","17","17","12","ESTREANTE","7","7","0.205","","6.861","16.185","3","676.607","1","101.822","47.73","21.549","4.050000000000001","0","ALTERNATIVA SERVIÇOS/AVTEC/SKINGRAFICOS E PREFEITURA DE PONTA GROSSA PR"
"MATHEUS MARCHINI","18","18","111","ESTREANTE","11","11","0.013","","6.874","47.803","4","708.225","4","101.835","47.724","27.449","5.4","0","MANDAGUARI","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS   GRUPO SÓ LOCURA MANOEL RIBAS"
"MAICON STUANI","19","19","21","ESTREANTE","30","30","0.842","","7.716","1:54.705","3","775.127","2","102.677","47.333","18.81","4.050000000000001","0","TOLEDO","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"LUCAS DE MELO VEDOI","20","20","11","ESTREANTE","16","16","0.091","","7.807","3 Laps","2","370.684","2","102.768","47.291","26.222","2.7","0","ARAPONGAS","""AUTO ESCOLA CIANORTE"
"PEDRO CRISTIANO MARODIN","21","21","259","ESTREANTE","17","17","0.936","","8.743","0 Laps","5","651.445","3","103.704","46.864","37.302","6.75","0","PATO BRAGADO","PEDRO E MARIA"
"EDUARDO ENVIY SLEIAN","22","22","218","ESTREANTE","3","3","0.052","","8.795","2 Laps","3","420.967","1","103.756","46.841","34.635","4.050000000000001","0","PONTA GROSSA","SUPERMERCADO ECONOMICO"
"GABRIEL KORPASCH","23","23","55","ESTREANTE","19","19","0.286","","9.081","9.101","4","669.523","2","104.042","46.712","29.036","5.4","0","GUARAPUAVA","FASCINIO ENXOVAIS"
"GUILHERME PAIM","24","24","22","ESTREANTE","22","22","0.483","","9.564","37.487","5","697.909","5","104.525","46.496","34.818","6.75","0","BOA ESP. DO IGUAÇU","NEVI AUTO CENTER, DROP MUD"
"MATHEUS MACHADO BORTOLIN","25","25","37","ESTREANTE","13","13","0.106","","9.670","0 Laps","5","658.909","1","104.631","46.449","36.879","6.75","0","ARAPONGAS","FABRICA DE PILOTOS/KEIKO COLCHOES/LE EQUIPE BARBEA"
"ENZO GABRIEL OLIVEIRA","26","26","3","ESTREANTE","14","14","0.415","","10.085","0 Laps","5","651.389","3","105.046","46.265","37.305","6.75","0","GUAÍRA","TABORDA MATOS, GIL MOTOS, MRCARTUCHOS, STAR FITNESS, MOTOPARK HONDA"
"ALISON TABORDA CAMARGO","27","27","915","ESTREANTE","31","31","0.569","","10.654","31.259","3","691.681","3","105.615","46.016","21.079","4.050000000000001","0","MANOS CAPS"
"DIEGO KOSLOSKI","28","28","192","ESTREANTE","23","23","0.110","","10.764","30.101","5","690.523","5","105.725","45.968","35.191","6.75","0","LARANJEIRAS DO SUL","ELETROCENTER / DK ENGENHARIA"
"KAIQUE WACHEISKI BENASSE","29","29","14","ESTREANTE","32","32","3.393","","14.157","1 Lap","4","623.519","4","109.118","44.539","31.178","5.4","0","MAUÁ DA SERRA","SUPERAÇÃO REFORÇO ESCOLAR / JP DESPACHOS ADUANEIROS/ BAFO MOTOS"
"MICHEL VIAU VOZNEI","30","30","321","ESTREANTE","20","20","0.107","","14.264","23.506","4","683.928","1","109.225","44.495","28.424","5.4","0","RIO BON. DO IGUAÇU","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"SEBASTIÃO LOPEZ","31","31","16","ESTREANTE","29","29","3.413","","17.677","1 Lap","4","613.257","2","112.638","43.147","31.7","5.4","0","ASSUNÇÃO"
"KAIAN BRITO","32","32","13","ESTREANTE","27","27","0.880","","18.557","1 Lap","4","617.32","1","113.518","42.813","31.491","5.4","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"VITOR BUENO","33","33","172","ESTREANTE","28","28","0.776","","19.333","1:55.05","4","775.472","1","114.294","42.522","25.069","5.4","0","CIANORTE","BOX#500 MOTOPEÇAS E LOCAÇÕES BORA BEBE OFICIAL DROPMUD LEVELUP FITNESS"
"LUCAS FERNANDO SELZLER","34","34","347","ESTREANTE","32","","2.691","","22.024","51.286","4","711.708","2","116.985","41.544","27.315","5.4","0","RIO BRILHANTE"
