"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490008","MX Junior","1073752687","Prova","Race","2024-04-14 19:00:00 UTC","2024-04-14 19:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CAIO GROSBELLI","1","1","380","MX JUNIOR","3","3","","","","0","11","1202.4","7","98.091","49.546","44.461","14.850000000000001","0","MEDIANEIRA","BELCO RACING MAGUILAMX IMS JPRACINNG PVINDUSTRIES MITAS JDR SUPERSPROX JRS SUSPENSION JAVA MOTOS DROPMUD NOW GRAFICS MX SUSPENSION"
"HEVERTON SILVEIRA DOS SANTOS","2","2","117","MX JUNIOR","2","2","0.451","","0.451","0.451","11","1202.851","9","97.962","49.611","44.444","14.850000000000001","0","PINDOTY PORA","BELCO RACING MX/ CT GUGA / 214 COYOTE"
"PÍO RAMOS","3","3","801","MX JUNIOR","1","1","1:23.863","","1:24.314","1:24.314","11","1286.714","2","103.648","46.889","41.548","14.850000000000001","0","ACL / CERVEJARIA BELCO / PV INDUSTRIES / ADE MOTOS / MATTOS / PÍO’S MATERIALES DE CONSTRUCCIÓN"
"GUSTAVO ISHII","4","4","119","MX JUNIOR","4","4","9.709","","1:34.023","1:34.023","11","1296.423","2","105.142","46.223","41.237","14.850000000000001","0","PRESIDENTE PRUDENTE","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"EGIDIO GABRIEL","5","5","66","MX JUNIOR","5","5","1 Volta","","1 Volta","3.188","10","1205.588","6","106.961","45.437","40.312","13.5","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"EDUARDO HENRIQUE OLIVEIRA BUENO","6","6","18","MX JUNIOR","6","6","37.312","","1 Volta","40.5","10","1242.9","1","108.758","44.686","39.102","13.5","0","CASCAVEL","""BUENO MÓVEIS"
"LEONARDO LAPOLA BECEGATO","7","7","310","MX JUNIOR","8","8","29.437","","1 Volta","1:09.937","10","1272.337","2","108.145","44.94","38.197","13.5","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"ENZO GABRIEL OLIVEIRA","8","8","3","MX JUNIOR","7","7","2.468","","1 Volta","1:12.405","10","1274.805","10","112.791","43.089","38.123","13.5","0","GUAÍRA","SUPERAÇÃO REFORÇO ESCOLAR / JP DESPACHOS ADUANEIROS/ BAFO MOTOS"
"GUILHERME PAIM","9","9","22","MX JUNIOR","12","12","1.462","","1 Volta","1:13.867","10","1276.267","10","111.641","43.532","38.08","13.5","0","BOA ESPERANÇA DO IGUAÇU","PADRINHOS JÔ E ELOÍ MAGNABOSCO"
"KAIAN BRITO","10","10","13","MX JUNIOR","13","13","47.832","","1 Volta","2:01.699","10","1324.099","8","113.593","42.784","36.704","13.5","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"RAFAEL CAONI FERREIRA","11","11","353","MX JUNIOR","14","14","1 Volta","","2 Voltas","26.461","9","1228.861","1","119.449","40.687","35.594","12.15","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/RODOMAQ/ONIX SUPER TROCA/BIONOVA/JAPA MANGUEIRAS/MOLAS CARRETAO/ KJ GARCIA MECANICA"
"MATHEUS MACHADO BORTOLIN","12","12","37","MX JUNIOR","11","11","20.454","","2 Voltas","46.915","9","1249.315","3","112.913","43.042","35.011","12.15","0","ARAPONGAS","FABRICA DE PILOTOS/KEIKO COLCHOES/LE EQUIPE BARBEA"
"DAVI GAUER","13","13","71","MX JUNIOR","9","9","3 Voltas","","5 Voltas","5 Laps","6","825.699","3","112.125","43.344","35.316","8.100000000000001","0","IPORÃ DO OESTE","""NIGO MOTOS &AMP"
"PEDRO CRISTIANO MARODIN","14","14","259","MX JUNIOR","10","10","2 Voltas","","7 Voltas","7 Laps","4","626.645","2","112.266","43.29","31.022","5.4","0","PATO BRAGADO","PEDRO E MARIA"
