"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490013","MX40","1073752699","Classificatório","Practice","2024-04-13 15:45:00 UTC","2024-04-13 16:17:16 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"TIAGO GARCIA","1","1","321","MX4 ESPECIAL","10","8","","","","0","6","699.15","6","95.217","51.041","41.708","8.100000000000001","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"WILLIAN GUIMARÃES","2","2","21","MX4 ESPECIAL","18","14","0.347","","0.347","1 Lap","5","637.701","5","95.564","50.856","38.106","6.75","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"CHARLES LUFT","3","3","206","MX4 ESPECIAL","19","15","0.125","","0.472","29.6","6","728.75","6","95.689","50.79","40.014","8.100000000000001","0","SÃO MIGUEL DO OESTE","BAFO MOTOS, CTGUGA214, SUPER AÇÃO REFORÇO ESCOLAR"
"ELEMAR DE FAVERI","4","4","310","MX4 ESPECIAL","5","5","1.732","","2.204","1 Lap","5","680.152","3","97.421","49.887","35.727","6.75","0","PATO BRANCO","PPNEUS MOTO PEÇAS /INCAS CONDIMENTOS/DR FABIO CAVALI ORTOPEDIA"
"FÁBIO DE LUCENA BRITO","5","5","13","MX4 ESPECIAL","23","18","0.086","","2.290","28.822","5","727.972","4","97.507","49.843","33.38","6.75","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"CLEVERSON MOREIRA ALVES","6","6","910","MX4 ESPECIAL","13","10","0.053","","2.343","1 Lap","5","665.658","2","97.56","49.815","36.505","6.75","0","APUCARANA","N"
"DIEGO FERNANDO PICH","7","7","10","MX4 ESPECIAL","16","13","0.088","","2.431","26.828","6","725.978","5","97.648","49.771","40.167","8.100000000000001","0","NOVA ELDORADO DO SUL"
"CLAUDINEI FURLAN BECEGATO","8","8","110","MX4 ESPECIAL","15","12","0.917","","3.348","41.22","6","740.37","6","98.565","49.308","39.386","8.100000000000001","0","CURITIBA","PROTORK/5INCO/JMR/LAPOLAEBECEGATO"
"JEFERSON BICHARA","9","9","3","MX4 ESPECIAL","4","4","0.091","","3.439","1 Lap","5","601.524","5","98.656","49.262","40.397","6.75","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"EBER ROQUE","10","10","913","MX4 ESPECIAL","6","6","0.676","","4.115","19.728","6","718.878","5","99.332","48.927","40.563","8.100000000000001","0","ARAPONGAS","LSR TRASPORTADORA PREFEITURA DE ARAPONGAS PLMXPARK"
"WESLEY DE FARIA FERREIRA","11","11","983","MX4 ESPECIAL","21","16","0.065","","4.180","46.647","5","745.797","3","99.397","48.895","32.583","6.75","0","SÃO JOSÉ DOS PINHAIS"
"EVANDRO ANDRE RITTER SCHLAPPA","12","12","544","MX4 ESPECIAL","1","1","0.493","","4.673","1 Lap","5","594.986","4","99.89","48.654","40.841","6.75","0","SCHLAPPA MOTOS"
"TIAGO RAIMAN","13","13","297","MX4 ESPECIAL","14","11","0.962","","5.635","1 Lap","5","672.53","4","100.852","48.189","36.132","6.75","0","IMBITUVA","TORNEARIA SUL METAIS, PREFEITURA MUNICIPAL DE IMBITUVA"
"FABIO SUKEKAVA","14","14","64","MX4 ESPECIAL","2","2","0.091","","5.726","2 Laps","4","502.372","4","100.943","48.146","38.696","5.4","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"MARCELO RODRIGUES","15","15","8","MX4 ESPECIAL","3","3","0.114","","5.840","1 Lap","5","693.534","3","101.057","48.092","35.038","6.75","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"MIGUEL LUIZ GALGARO","16","16","329","MX4 ESPECIAL","12","9","0.095","","5.935","1:14.037","6","773.187","2","101.152","48.047","37.714","8.100000000000001","0","TOLEDO","MOTO PARK /RACING TEAN"
"EDILSON BERTA","17","17","799","MX4 ESPECIAL","29","21","0.571","","6.506","23.258","5","722.408","3","101.723","47.777","33.638","6.75","0","CASCAVEL","MIDIAFIX / BIONOVA"
"CLAUDINEY JOSÉ GUASTI","18","1","50","MX55 ESPECIAL","30","9","1.350","","7.856","0","4","636.31","4","103.073","47.151","30.551","5.4","0","CAMBÉ","ACGLOG"
"OSNI LUCIO","19","2","88","MX55 ESPECIAL","28","8","1.653","","9.509","49.425","2","685.735","2","104.726","46.407","14.175","2.7","0","LONDRINA","ESPAÇO 118/ SENSEI SUSPENCOES"
"SANDRO DA ROSA","20","3","24","MX55 ESPECIAL","7","1","0.256","","9.765","2:10.208","6","766.518","3","104.982","46.294","38.042","8.100000000000001","0","CURITIBA","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, MF PAPELARIA"
"JOSIAS BENASSE GRIJOTA","21","4","500","MX55 ESPECIAL","8","2","0.052","","9.817","1:56.17","6","752.48","6","105.034","46.271","38.752","8.100000000000001","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES BORA BEBE OFICIAL"
"GILVANE DOS SANTOS","22","18","26","MX4 ESPECIAL","9","7","2.109","","11.926","1:08.282","5","767.432","4","107.143","45.36","31.664","6.75","0","CASCAVEL","GIL MOTOS"
"SERGIO MATHIAS","23","5","22","MX55 ESPECIAL","20","5","0.709","","12.635","45.991","5","682.301","3","107.852","45.062","35.615","6.75","0","FRANCISCO BELTRÃO","MILITEC 1"
"IRINEU MINATO","24","6","77","MX55 ESPECIAL","17","4","0.941","","13.576","2:00.04","4","756.35","4","108.793","44.672","25.702","5.4","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"ALEXSANDER MORETTI","25","19","76","MX4 ESPECIAL","24","19","0.996","","14.572","3 Laps","3","679.946","3","109.789","44.267","21.443","4.050000000000001","0","REALEZA","NORTE SUL  MATERIAIS DE CONSTRUCOES"
"AMARILDO STOCKER","26","7","188","MX55 ESPECIAL","11","3","0.614","","15.186","1:20.251","5","716.561","3","110.403","44.021","33.912","6.75","0","CORBELIA","MARASKA MOTOS"
"CLEYMAR PANCERA","27","8","417","MX55 ESPECIAL","25","6","0.856","","16.042","0 Laps","4","607.355","3","111.259","43.682","32.008","5.4","0","TOLEDO","KPR PNEUS / MIDIA FIX"
"MARCELO ALMEIDA","28","20","36","MX4 ESPECIAL","26","20","9.530","","25.572","1:24.745","5","783.895","5","120.789","40.235","30.999","6.75","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"IVANDRO KUHN","29","21","112","MX4 ESPECIAL","22","17","0.358","","25.930","4 Laps","2","391.447","2","121.147","40.117","24.831","2.7","0","MISSAL","STILO MOTOS COMPETITION"
"GENÉSIO FERREIRA","30","9","759","MX55 ESPECIAL","27","7","8.536","","34.466","53.306","4","689.616","2","129.683","37.476","28.19","5.4","0","PATO BRANCO","ROCKFELLER LINGUAGE CENTER"
