"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490004","Intermediaria MX1","1073752682","Prova","Race","2024-04-14 17:30:00 UTC","2024-04-14 17:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"YURI SCHAUKOSKI","1","1","121","INTERMEDIARIA MX1","1","1","","","","0","9","1005.258","3","99.579","48.805","43.511","12.15","0","DOIS VIZINHOS","MOTOPARCK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"GABRIEL MENEGUSSO","2","2","455","INTERMEDIARIA MX1","2","2","22.439","","22.439","22.439","9","1027.697","5","99.116","49.033","42.561","12.15","0","PALMAS","MENEGUSSO MAQUINAS"
"LUIZ HENRIQUE GOUVEIA IMBERGUE","3","3","34","INTERMEDIARIA MX1","3","3","22.866","","45.305","45.305","9","1050.563","2","101.837","47.723","41.635","12.15","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"XANDE SIQUEIRA","4","4","738","INTERMEDIARIA MX1","5","5","4.669","","49.974","49.974","9","1055.232","6","103.752","46.842","41.451","12.15","0","PONTA GROSSA","WOLF CONNECTION / GP1 KAWASAKI / FÁBRICA DE PILOTOS"
"ANDERSON FELIPE KULKA","5","5","357","INTERMEDIARIA MX1","8","8","14.125","","1:04.099","1:04.099","9","1069.357","6","103.964","46.747","40.903","12.15","0","GUARAPUAVA"
"JOSE OZORIO DA ROCHA LAZARETTI","6","6","88","INTERMEDIARIA MX1","4","4","1.122","","1:05.221","1:05.221","9","1070.479","1","103.619","46.903","40.86","12.15","0","PALMAS","BATERIAS LAZARETTI, SÉRGIO MOTOS , DR RICK PRIM, MR MECÂNICA A DIESEL,  LOJA DO MAGRÃO,  BATERIAS ELETRAN, IGUAÇUAMBIENTAL, PÉ VERMELHO GRÁFICA"
"RARISSON ALVES DE BRITO","7","7","120","INTERMEDIARIA MX1","6","6","3.191","","1:08.412","1:08.412","9","1073.67","8","105.417","46.103","40.739","12.15","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"GEOVANNI BEGNINI","8","8","980","INTERMEDIARIA MX1","10","10","14.341","","1:22.753","1:22.753","9","1088.011","4","105.781","45.944","40.202","12.15","0","PONTA GROSSA","TRANSPORTES BEGNINI"
"RAFAGNER DOS SANTOS ROQUE","9","9","14","INTERMEDIARIA MX1","9","9","23.615","","1:46.368","1:46.368","9","1111.626","3","107.844","45.065","39.348","12.15","0","MARMELEIRO","SUL BENEFÍCIOS"
"GUILHERME FERREIRA LIMA","10","10","711","INTERMEDIARIA MX1","7","7","1 Volta","","1 Volta","52.408","8","1057.666","1","108.578","44.76","36.76","10.8","0","APUCARANA","SEVEN BRASIL,JGMX ESCOLA DE MOTOCROSS"
