"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490017","MXF","1073752704","Prova","Race","2024-04-13 20:00:00 UTC","2024-04-13 20:20:11 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PAOLA MENEGUSSO PEGORARO","1","1","18","MXF","1","1","","","","0","6","830.852","5","105.381","46.118","35.097","8.100000000000001","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"EDUARDA GUILARDI CONZATTI","2","2","237","MXF","5","5","2.004","","2.004","2.004","6","832.856","6","104.049","46.709","35.012","8.100000000000001","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"BRUNNA AVILA","3","3","103","MXF","2","2","12.447","","14.451","14.451","6","845.303","5","102.904","47.228","34.497","8.100000000000001","0","GUARAPUAVA","NEXXUS TROFEUS"
"DAIANE LOBCHENKO","4","4","53","MXF","3","3","22.265","","36.716","36.716","6","867.568","1","109.298","44.466","33.611","8.100000000000001","0","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA, LOBCHENKO ADVOCACIA."
"LOHANA MACHADO","5","5","385","MXF","7","7","4.776","","41.492","41.492","6","872.344","6","108.959","44.604","33.427","8.100000000000001","0","TOLEDO","TOLEPOÇOS POÇOS ARTESIANOS"
"LAURA PEREIRA","6","6","26","MXF","6","6","4.128","","45.620","45.62","6","876.472","1","110.053","44.161","33.27","8.100000000000001","0","MUNDO NOVO","CT GUGA/AGRO NERY/MOTO SPORT"
"JESSICA ALANA VALENCIO DA SILVA","7","7","127","MXF","4","4","2.510","","48.130","48.13","6","878.982","1","111.188","43.71","33.175","8.100000000000001","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"KARINA MENEGUSSO PEGORARO","8","8","4","MXF","8","8","54.995","","1:43.125","1:43.125","6","933.977","1","114.084","42.6","31.221","8.100000000000001","0","CURITIBA","GRIFFT GRÁFICOS"
"MARINA NICOLY CHOPTIAN BARANHUK","9","9","25","MXF","9","9","2.442","","1:45.567","1:45.567","6","936.419","1","119.082","40.812","31.14","8.100000000000001","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"ERIKA OLIVEIRA DA ROSA","10","10","24","MXF","10","10","1 Volta","","1 Volta","1.949","5","832.801","1","119.189","40.776","29.179","6.75","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"ISABELA GARCIA","11","11","321","MXF","11","11","1:49.653","","1 Volta","1:51.602","5","942.454","1","140.574","34.573","25.784","6.75","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
"EDUARDA DE MELO VEDOI","12","12","11","MXF","12","12","1 Volta","","2 Voltas","2:00.977","4","951.829","1","155.337","31.287","20.424","5.4","0","ARAPONGAS","VEDOI & VEDOI ADVOGADOS ASSOCIADOS"
