"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490015","MX50","1073752714","Classificatório","Practice","2024-04-13 13:00:00 UTC","2024-04-13 13:45:37 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"WILLIAN GUIMARÃES","1","1","21","MX5 ESPECIAL","14","","","","","0","3","950.937","3","95.058","51.127","15.332","4.050000000000001","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"GILSON FREIRE","2","2","777","MX5 ESPECIAL","12","12","4.769","","4.769","2:33.209","9","1104.146","9","99.827","48.684","39.614","12.15","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS  , ROJAS MOTOS , BIE SUPORTE RACING , SHIBA RACING"
"CLAUDINEY JOSÉ GUASTI","3","3","50","MX5 ESPECIAL","4","4","0.157","","4.926","2:31.041","8","1101.978","8","99.984","48.608","35.282","10.8","0","CAMBÉ","ACGLOG"
"JOSIAS BENASSE GRIJOTA","4","4","500","MX5 ESPECIAL","3","3","3.472","","8.398","-3 Laps","6","729.401","2","103.456","46.976","39.978","8.100000000000001","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES BORA BEBE OFICIAL"
"OSNI LUCIO","5","5","88","MX5 ESPECIAL","2","2","0.092","","8.490","16.368","6","967.305","1","103.548","46.935","30.146","8.100000000000001","0","LONDRINA","ESPAÇO 118/ SENSEI SUSPENCOES"
"ALENCAR KREFTA","6","6","880","MX5 ESPECIAL","1","1","0.123","","8.613","-3 Laps","6","941.468","3","103.671","46.879","30.973","8.100000000000001","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  ORMA"
"CLAYSON JORGE DE CAMARGO","7","7","933","MX5 ESPECIAL","13","13","1.187","","9.800","46.365","6","997.302","6","104.858","46.348","29.239","8.100000000000001","0","LONDRINA","PROTORK/SPORTBAY"
"SAULI BUENO","8","8","63","MX5 ESPECIAL","11","11","0.408","","10.208","48.1","6","999.037","4","105.266","46.169","29.188","8.100000000000001","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"JEFERSON DAL TOE","9","9","622","MX5 ESPECIAL","7","7","0.363","","10.571","6:28.298","11","1339.235","10","105.629","46.01","39.918","14.850000000000001","0","PARAGUAY"
"SERGIO MATHIAS","10","10","22","MX5 ESPECIAL","9","9","0.674","","11.245","19.683","7","970.62","6","106.303","45.718","35.05","9.450000000000001","0","FRANCISCO BELTRÃO","MILITEC 1"
"IRINEU MINATO","11","11","77","MX5 ESPECIAL","6","6","1.779","","13.024","-3 Laps","6","799.164","3","108.082","44.966","36.488","8.100000000000001","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"AMARILDO STOCKER","12","12","188","MX5 ESPECIAL","8","8","2.918","","15.942","1:48.792","8","1059.729","2","111.0","43.784","36.689","10.8","0","CORBELIA","MARASKA MOTOS"
"WALTER BARBOSA","13","13","397","MX5 ESPECIAL","5","5","3.595","","19.537","6:25.996","10","1336.933","2","114.595","42.41","36.352","13.5","0","ASSIS CHATEAUBRIAND","AUTO MECANICA WALTER"
"JOÃO MANDELI","14","14","07","MX5 ESPECIAL","10","10","6.411","","25.948","5:23.015","7","1273.952","1","121.006","40.163","26.704","9.450000000000001","0","TOLEDO","XORORO TRANSPORTES"
