"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490011","MX35","1073752697","Classificatorio","Practice","2024-04-13 14:15:00 UTC","2024-04-13 14:50:39 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KLEYMAR PANCERA","1","1","799","MX35 ESPECIAL","14","14","","","","0","9","1201.206","5","94.234","51.574","36.413","12.15","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"WILLIELSON PRATEZI GALVÃO","2","2","710","MX35 ESPECIAL","1","1","0.589","","0.589","1 Lap","8","906.793","7","94.823","51.253","42.876","10.8","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO"
"MAURO NAHIRNY JUNIOR","3","3","29","MX35 ESPECIAL","16","16","1.253","","1.842","37.477","11","1238.683","10","96.076","50.585","43.159","14.850000000000001","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"ELEMAR DE FAVERI","4","4","310","MX35 ESPECIAL","3","3","1.079","","2.921","5 Laps","4","523.871","4","97.155","50.023","37.108","5.4","0","PATO BRANCO","PPNEUS MOTO PEÇAS /INCAS CONDIMENTOS/DR FABIO CAVALI ORTOPEDIA"
"CHARLES LUFT","5","5","206","MX35 ESPECIAL","6","6","1.017","","3.938","12.371","9","1213.577","3","98.172","49.505","36.042","12.15","0","SÃO MIGUEL DO OESTE","BAFO MOTOS, CTGUGA214, SUPER AÇÃO REFORÇO ESCOLAR"
"TIAGO GARCIA","6","6","321","MX35 ESPECIAL","7","7","0.071","","4.009","1 Lap","8","1039.609","3","98.243","49.469","37.399","10.8","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"ANDERSON FELIPE KULKA","7","7","357","MX35 ESPECIAL","19","19","0.124","","4.133","1:29.009","9","1290.215","5","98.367","49.407","33.901","12.15","0","GUARAPUAVA"
"ARISTEU KIST JUNIOR","8","8","377","MX35 ESPECIAL","10","10","0.436","","4.569","1 Lap","8","1149.547","8","98.803","49.189","33.822","10.8","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"JEFERSON BICHARA","9","9","3","MX35 ESPECIAL","4","4","0.455","","5.024","2 Laps","7","1150.516","3","99.258","48.963","29.569","9.450000000000001","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"CLEVERSON MOREIRA ALVES","10","10","910","MX35 ESPECIAL","11","11","0.228","","5.252","3 Laps","6","787.729","3","99.486","48.851","37.018","8.100000000000001","0","APUCARANA","N"
"DIEGO FERNANDO PICH","11","11","10","MX35 ESPECIAL","5","5","0.121","","5.373","0 Laps","9","1133.669","3","99.607","48.792","38.583","12.15","0","NOVA ELDORADO DO SUL"
"GEOVANNI BEGNINI","12","12","980","MX35 ESPECIAL","2","2","0.475","","5.848","1:14.042","9","1275.248","4","100.082","48.56","34.299","12.15","0","PONTA GROSSA","TRANSPORTES BEGNINI"
"TIAGO RAIMAN","13","13","297","MX35 ESPECIAL","15","15","0.790","","6.638","1:47.37","9","1308.576","7","100.872","48.18","33.426","12.15","0","IMBITUVA","TORNEARIA SUL METAIS, PREFEITURA MUNICIPAL DE IMBITUVA"
"CLAUDINEI FURLAN BECEGATO","14","14","110","MX35 ESPECIAL","12","12","0.305","","6.943","32.553","9","1233.759","3","101.177","48.035","35.453","12.15","0","CURITIBA","PROTORK/5INCO/JMR/LAPOLAEBECEGATO"
"WESLEY DE FARIA FERREIRA","15","15","983","MX35 ESPECIAL","13","13","0.677","","7.620","1:31.31","8","1292.516","4","101.854","47.715","30.081","10.8","0","SÃO JOSÉ DOS PINHAIS"
"FÁBIO DE LUCENA BRITO","16","16","13","MX35 ESPECIAL","18","18","1.050","","8.670","4 Laps","5","893.711","4","102.904","47.228","27.19","6.75","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"MARCELO RODRIGUES","17","17","8","MX35 ESPECIAL","8","8","0.777","","9.447","4 Laps","5","779.383","1","103.681","46.875","31.179","6.75","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
