"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490011","MX35","1073752698","Prova","Race","2024-04-14 15:50:00 UTC","2024-04-14 15:48:11 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KLEYMAR PANCERA","1","1","799","MX35 ESPECIAL","1","1","","","","0","9","1140.562","5","111.46","43.603","38.35","12.15","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"MAURO NAHIRNY JUNIOR","2","2","29","MX35 ESPECIAL","3","3","21.974","","21.974","21.974","9","1162.536","5","113.901","42.669","37.625","12.15","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"TIAGO GARCIA","3","3","321","MX35 ESPECIAL","5","5","26.287","","48.261","48.261","9","1188.823","1","117.855","41.237","36.793","12.15","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"FÁBIO DE LUCENA BRITO","4","4","13","MX35 ESPECIAL","7","7","10.213","","58.474","58.474","9","1199.036","5","118.388","41.051","36.479","12.15","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"WESLEY DE FARIA FERREIRA","5","5","983","MX35 ESPECIAL","8","8","39.062","","1:37.536","1:37.536","9","1238.098","9","118.393","41.05","35.328","12.15","0","SÃO JOSÉ DOS PINHAIS"
"ANDERSON FELIPE KULKA","6","6","357","MX35 ESPECIAL","9","9","2.940","","1:40.476","1:40.476","9","1241.038","3","119.645","40.62","35.245","12.15","0","GUARAPUAVA"
"WILLIELSON PRATEZI GALVÃO","7","7","710","MX35 ESPECIAL","4","4","12.211","","1:52.687","1:52.687","9","1253.249","2","113.984","42.638","34.901","12.15","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO"
"JEFFERSON TILLER","8","8","6","MX35 ESPECIAL","11","11","1 Volta","","1 Volta","26.452","8","1167.014","5","125.801","38.632","33.316","10.8","0","COLOMBO","SUL BRASIL ,MIRASOLA ,DIFUSTERM, MARCINHO MOTO PEÇAS,,ESTEDILE CAR"
"CLAUDINEI FURLAN BECEGATO","9","9","110","MX35 ESPECIAL","15","15","34.563","","1 Volta","1:01.015","8","1201.577","8","125.197","38.819","32.357","10.8","0","CURITIBA","PROTORK/5INCO/JMR/LAPOLAEBECEGATO"
"CHARLES LUFT","10","10","206","MX35 ESPECIAL","16","16","59.840","","1 Volta","2:00.855","8","1261.417","2","131.249","37.029","30.822","10.8","0","SÃO MIGUEL DO OESTE","BAFO MOTOS, CTGUGA214, SUPER AÇÃO REFORÇO ESCOLAR"
"ARISTEU KIST JUNIOR","11","11","377","MX35 ESPECIAL","6","6","0.733","","1 Volta","2:01.588","8","1262.15","2","122.366","39.717","30.805","10.8","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"GEOVANNI BEGNINI","12","12","980","MX35 ESPECIAL","12","12","1 Volta","","2 Voltas","46.289","7","1186.851","7","133.858","36.307","28.664","9.450000000000001","0","PONTA GROSSA","TRANSPORTES BEGNINI"
"JEFERSON BICHARA","13","13","3","MX35 ESPECIAL","14","14","22.810","","2 Voltas","1:09.099","7","1209.661","5","133.831","36.314","28.124","9.450000000000001","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"MANOEL NETO ROCHA BERNARDO","14","14","56","MX35 ESPECIAL","13","13","21.342","","2 Voltas","1:30.441","7","1231.003","4","148.757","32.671","27.636","9.450000000000001","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"ELEMAR DE FAVERI","15","15","310","MX35 ESPECIAL","10","10","2 Voltas","","4 Voltas","4 Laps","5","835.91","3","118.667","40.955","29.07","6.75","0","PATO BRANCO","PPNEUS MOTO PEÇAS /INCAS CONDIMENTOS/DR FABIO CAVALI ORTOPEDIA"
"DIEGO FERNANDO PICH","16","16","10","MX35 ESPECIAL","2","2","4 Voltas","","8 Voltas","8 Laps","1","232.54","1","130.322","37.292","20.9","1.35","0","NOVA ELDORADO DO SUL"
