"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490004","Intermediaria MX1","1073752681","Classificatório","Practice","2024-04-13 16:45:00 UTC","2024-04-13 17:21:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"YURI SCHAUKOSKI","1","1","121","INTERMEDIARIA MX1","1","1","","","","0","10","1280.587","10","93.121","52.19","37.951","13.5","0","DOIS VIZINHOS","MOTOPARCK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"GABRIEL MENEGUSSO","2","2","455","INTERMEDIARIA MX1","9","9","0.817","","0.817","17.297","9","1297.884","7","93.938","51.736","33.701","12.15","0","PALMAS","MENEGUSSO MAQUINAS"
"JOAO VITOR DE LIMA","3","3","173","INTERMEDIARIA MX1","5","5","0.633","","1.450","0 Laps","10","1252.613","5","94.571","51.39","38.799","13.5","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"LUIZ HENRIQUE GOUVEIA IMBERGUE","4","4","34","INTERMEDIARIA MX1","8","8","0.166","","1.616","2 Laps","8","1235.101","8","94.737","51.3","31.479","10.8","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"ANDERSON FELIPE KULKA","5","5","357","INTERMEDIARIA MX1","12","12","0.047","","1.663","1 Lap","9","1229.839","8","94.784","51.274","35.566","12.15","0","GUARAPUAVA"
"JOSE OZORIO DA ROCHA LAZARETTI","6","6","88","INTERMEDIARIA MX1","7","7","0.511","","2.174","1:05.584","11","1346.171","8","95.295","51.0","39.713","14.850000000000001","0","PALMAS","BATERIAS LAZARETTI, SÉRGIO MOTOS , DR RICK PRIM, MR MECÂNICA A DIESEL,  LOJA DO MAGRÃO,  BATERIAS ELETRAN, IGUAÇUAMBIENTAL, PÉ VERMELHO GRÁFICA"
"GEOVANNI BEGNINI","7","7","980","INTERMEDIARIA MX1","3","3","0.620","","2.794","-1 Laps","11","1230.928","6","95.915","50.67","43.431","14.850000000000001","0","PONTA GROSSA","TRANSPORTES BEGNINI"
"RAFAGNER DOS SANTOS ROQUE","8","8","14","INTERMEDIARIA MX1","6","6","2.447","","5.241","8.311","9","1288.898","6","98.362","49.409","33.936","12.15","0","MARMELEIRO","SUL BENEFÍCIOS"
"MARCELO RODRIGUES","9","9","8","INTERMEDIARIA MX1","4","4","0.794","","6.035","3 Laps","7","839.394","4","99.156","49.014","40.529","9.450000000000001","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"GUILHERME FERREIRA LIMA","10","10","711","INTERMEDIARIA MX1","2","2","2.356","","8.391","8 Laps","2","287.868","1","101.512","47.876","33.765","2.7","0","APUCARANA","SEVEN BRASIL,JGMX ESCOLA DE MOTOCROSS"
"RARISSON ALVES DE BRITO","11","11","120","INTERMEDIARIA MX1","10","10","1.639","","10.030","0 Laps","10","1244.928","9","103.151","47.115","39.038","13.5","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"PEDRO LUCAS MENCATTO BUENO","12","12","68","INTERMEDIARIA MX1","11","11","1.036","","11.066","4 Laps","6","769.363","6","104.187","46.647","37.901","8.100000000000001","0","DOIS VIZINHOS","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
"GILVANE DOS SANTOS","13","13","26","INTERMEDIARIA MX1","13","","0.197","","11.263","2 Laps","8","1201.128","3","104.384","46.559","32.37","10.8","0","CASCAVEL","GIL MOTOS"
"VINICIUS DONAÇÃO","14","14","143","INTERMEDIARIA MX1","14","","0.490","","11.753","3 Laps","7","1215.755","2","104.874","46.341","27.983","9.450000000000001","0","ARAPONGAS","VIDA DE PILOTO"
