"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490003","FLN","1073752677","Classificatorio","Practice","2024-04-13 17:35:00 UTC","2024-04-13 18:01:32 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","FLN","1","1","","","","0","10","1255.637","8","91.775","52.956","38.705","13.5","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"VINICIUS CHAGAS","2","2","883","FLN","5","4","2.536","","2.536","1 Lap","9","1128.588","3","94.311","51.532","38.756","12.15","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"KLEYMAR PANCERA","3","3","417","FLN","14","7","0.363","","2.899","4 Laps","6","1057.79","2","94.674","51.334","27.567","8.100000000000001","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"ISMAEL LUNKES","4","4","822","FLN","3","3","0.757","","3.656","2 Laps","8","1235.239","8","95.431","50.927","31.476","10.8","0","MISSAL","AMARAL RACING/ITAIPU AUTO CENTER/EMBREAGENS TOLEDO"
"DIEGO FERNANDO PICH","5","1","10","MX35 NACIONAL","12","2","5.534","","9.190","0","6","809.013","3","100.965","48.135","36.044","8.100000000000001","0","NOVA ELDORADO DO SUL"
"JANDREY GONÇALVES","6","5","09","FLN","2","2","1.161","","10.351","7 Laps","3","445.91","2","102.126","47.588","32.697","4.050000000000001","0","CAFELANDIA","EQUIPE ANJOS DO MOTOCROSS"
"IVANDRO KUHN","7","6","112","FLN","6","5","2.744","","13.095","2 Laps","8","1103.191","8","104.87","46.343","35.243","10.8","0","MISSAL","STILO MOTOS COMPETITION"
"EDICARLOS BARBOSA","8","1","101","INTERMEDIÁRIA NACIONAL","4","1","1.210","","14.305","0","10","1268.121","3","106.08","45.814","38.324","13.5","0","CALIFÓRNIA","""RODRIGO MOTOS.DE CIANORTE .."
"EDUARDO ENVIY SLEIAN","9","7","218","FLN","8","6","2.231","","16.536","4 Laps","6","949.727","5","108.311","44.871","30.704","8.100000000000001","0","PONTA GROSSA","ALTERNATIVA SERVIÇOS/AVTEC/SKINGRAFICOS E PREFEITURA DE PONTA GROSSA PR"
"JOÃO VICTOR AVELAR DOMINGUES","10","2","28","INTERMEDIÁRIA NACIONAL","9","3","0.860","","17.396","3 Laps","7","1017.737","6","109.171","44.517","33.427","9.450000000000001","0","FAXINAL","JV MOTOSPORT"
"EVERTON DANTAS","11","3","85","INTERMEDIÁRIA NACIONAL","11","4","5.763","","23.159","1 Lap","9","1236.052","9","114.934","42.285","35.387","12.15","0","TOLEDO"
"FABIO DE OLIVEIRO","12","2","30","MX35 NACIONAL","10","1","3.066","","26.225","7:55.993","7","1285.006","5","118.0","41.186","26.475","9.450000000000001","0","MARUMBI","MANOS CAPS / SICREDI"
"ALEX FRANÇA","13","4","5","INTERMEDIÁRIA NACIONAL","7","2","3.211","","29.436","6 Laps","4","839.815","1","121.211","40.095","23.148","5.4","0","FOZ DO IGUAÇU"
"LEODORO FRANÇA","14","3","59","MX35 NACIONAL","15","3","7.819","","37.255","7:31.887","8","1260.9","8","129.03","37.666","30.835","10.8","0","FOZ DO IGUAÇU","POTENCIA BATERIAS/OTICA LUNELE"
"RAUL GUEDES","15","5","369","INTERMEDIÁRIA NACIONAL","13","5","4.302","","41.557","3 Laps","7","1202.301","6","133.332","36.45","28.296","9.450000000000001","0","CASCAVEL","AUTO ELÉTRICA TRUCK CAR"
