"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490008","MX Junior","1073752689","Classificatorio","Practice","2024-04-13 18:00:00 UTC","2024-04-13 18:24:04 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"HEVERTON SILVEIRA DOS SANTOS","1","1","117","MX JUNIOR","2","2","","","","0","11","1227.726","10","93.887","51.764","43.544","14.850000000000001","0","PINDOTY PORA","BELCO RACING MX/ CT GUGA / 214 COYOTE"
"CAIO GROSBELLI","2","2","380","MX JUNIOR","1","1","0.338","","0.338","59.28","12","1287.006","10","94.225","51.579","45.314","16.200000000000003","0","MEDIANEIRA","BELCO RACING MAGUILAMX IMS JPRACINNG PVINDUSTRIES MITAS JDR SUPERSPROX JRS SUSPENSION JAVA MOTOS DROPMUD NOW GRAFICS MX SUSPENSION"
"PÍO RAMOS","3","3","801","MX JUNIOR","7","7","5.754","","6.092","37.118","9","1264.844","7","99.979","48.61","34.581","12.15","0","ACL / CERVEJARIA BELCO / PV INDUSTRIES / ADE MOTOS / MATTOS / PÍO’S MATERIALES DE CONSTRUCCIÓN"
"EGIDIO GABRIEL","4","4","66","MX JUNIOR","4","4","0.155","","6.247","28.048","11","1255.774","10","100.134","48.535","42.571","14.850000000000001","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"LEONARDO LAPOLA BECEGATO","5","5","310","MX JUNIOR","10","10","1.548","","7.795","1:02.538","10","1290.264","10","101.682","47.796","37.667","13.5","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"GUSTAVO ISHII","6","6","119","MX JUNIOR","8","8","0.215","","8.010","3 Laps","8","1215.197","5","101.897","47.695","31.995","10.8","0","PRESIDENTE PRUDENTE","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"EDUARDO HENRIQUE OLIVEIRA BUENO","7","7","18","MX JUNIOR","3","3","0.144","","8.154","43.565","10","1271.291","2","102.041","47.628","38.229","13.5","0","CASCAVEL","""BUENO MÓVEIS"
"PEDRO CRISTIANO MARODIN","8","8","259","MX JUNIOR","6","6","2.175","","10.329","6.602","8","1234.328","3","104.216","46.634","31.499","10.8","0","PATO BRAGADO","PEDRO E MARIA"
"ENZO GABRIEL OLIVEIRA","9","9","3","MX JUNIOR","5","5","0.049","","10.378","47.971","10","1275.697","2","104.265","46.612","38.097","13.5","0","GUAÍRA","SUPERAÇÃO REFORÇO ESCOLAR / JP DESPACHOS ADUANEIROS/ BAFO MOTOS"
"GUILHERME PAIM","10","10","22","MX JUNIOR","12","12","0.593","","10.971","3 Laps","8","1056.312","2","104.858","46.348","36.807","10.8","0","BOA ESPERANÇA DO IGUAÇU","PADRINHOS JÔ E ELOÍ MAGNABOSCO"
"MATHEUS MACHADO BORTOLIN","11","11","37","MX JUNIOR","9","9","0.183","","11.154","4 Laps","7","1064.859","4","105.041","46.268","31.948","9.450000000000001","0","ARAPONGAS","FABRICA DE PILOTOS/KEIKO COLCHOES/LE EQUIPE BARBEA"
"DAVI GAUER","12","12","71","MX JUNIOR","14","14","0.624","","11.778","4 Laps","7","1131.297","7","105.665","45.994","30.072","9.450000000000001","0","IPORÃ DO OESTE","""NIGO MOTOS &AMP"
"KAIAN BRITO","13","13","13","MX JUNIOR","13","13","1.448","","13.226","46.462","9","1274.188","7","107.113","45.373","34.328","12.15","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"RAFAEL CAONI FERREIRA","14","14","353","MX JUNIOR","11","11","3.069","","16.295","2 Laps","9","1218.157","7","110.182","44.109","35.907","12.15","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/RODOMAQ/ONIX SUPER TROCA/BIONOVA/JAPA MANGUEIRAS/MOLAS CARRETAO/ KJ GARCIA MECANICA"
"GUILHERME BUOZI","15","15","274","MX JUNIOR","16","16","1.265","","17.560","40.585","9","1268.311","8","111.447","43.608","34.487","12.15","0","CURITIBA","KTM / RENOVA GRAFIX /GRINGA"
"VALENTIN KORDEL","16","16","711","MX JUNIOR","17","17","8.106","","25.666","1:31.469","9","1319.195","8","119.553","40.651","33.157","12.15","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
"TOMÁS NEGRELLO DE MELO","17","17","301","MX JUNIOR","15","15","4.019","","29.685","3 Laps","8","1206.415","7","123.572","39.329","32.228","10.8","0","CURITIBA","ALHOS VANE"
