"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490010","MX2","1073752695","Prova","Race","2024-04-14 16:15:00 UTC","2024-04-14 16:22:58 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"OTAVIO PEDRO DA SILVA","1","1","12","MX2 ESPECIAL","4","4","","","","0","13","1445.148","7","99.993","48.603","43.719","17.55","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"NICOLAS SCHNEIDER GAUER","2","2","71","MX2 ESPECIAL","2","2","1:10.127","","1:10.127","1:10.127","13","1515.275","7","101.067","48.087","41.695","17.55","0","NIGO MOTOS ,VERTICAL PEÇAS DE EMPILHADEIRAS, TEK BOND"
"HIAN COSTA","3","3","140","MX2 ESPECIAL","1","1","9.145","","1:19.272","1:19.272","13","1524.42","2","104.85","46.352","41.445","17.55","0","TELÊMACO BORBA","BELCO E PHOTOFROES"
"KAUA EDUARDO FERNANDES DE SOUZA","4","4","74","MX2 ESPECIAL","6","6","21.202","","1:40.474","1:40.474","13","1545.622","5","104.945","46.31","40.877","17.55","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"KAUAN FONTE LIMA FORMIGUINHA","5","5","119","MX2 ESPECIAL","8","8","1 Volta","","1 Volta","3.11","12","1448.258","6","108.464","44.807","40.269","16.200000000000003","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"HEVERTON SILVEIRA DOS SANTOS","6","6","117","MX2 ESPECIAL","14","14","3.215","","1 Volta","6.325","12","1451.473","7","107.789","45.088","40.18","16.200000000000003","0","PINDOTY PORA","BELCO RACING MX/ CT GUGA / 214 COYOTE"
"CAIO GROSBELLI","7","7","380","MX2 ESPECIAL","13","13","4.346","","1 Volta","10.671","12","1455.819","12","105.757","45.954","40.06","16.200000000000003","0","MEDIANEIRA","BELCO RACING MAGUILAMX IMS JPRACINNG PVINDUSTRIES MITAS JDR SUPERSPROX JRS SUSPENSION JAVA MOTOS DROPMUD NOW GRAFICS MX SUSPENSION"
"ANDRÉ FERRAZ RAIMAN","8","8","297","MX2 ESPECIAL","7","7","14.330","","1 Volta","25.001","12","1470.149","5","108.464","44.807","39.669","16.200000000000003","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"GONSESKI JUAN CRUZ","9","9","604","MX2 ESPECIAL","12","12","3.069","","1 Volta","28.07","12","1473.218","4","109.68","44.311","39.587","16.200000000000003","0","ELDORADO","TOLLER GONSESKI RACING/JC MOTOS"
"YURI VIOL","10","10","78","MX2 ESPECIAL","16","16","46.805","","1 Volta","1:14.875","12","1520.023","12","113.535","42.806","38.368","16.200000000000003","0","APUCARANA","VILA NOVA CASING"
"PEDRO OLIVEIRA FREIRE","11","11","85","MX2 ESPECIAL","10","10","1.578","","1 Volta","1:16.453","12","1521.601","5","108.592","44.755","38.328","16.200000000000003","0","JOÃO PESSOA","GASGAS"
"VINICIUS CHAGAS","12","12","883","MX2 ESPECIAL","11","11","1 Volta","","2 Voltas","39.203","11","1484.351","3","113.805","42.705","36.016","14.850000000000001","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"MARCOS GOTO","13","13","204","MX2 ESPECIAL","15","15","17.405","","2 Voltas","56.608","11","1501.756","3","114.467","42.458","35.598","14.850000000000001","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"XANDE SIQUEIRA","14","14","738","MX2 ESPECIAL","9","9","5 Voltas","","7 Voltas","7 Laps","6","1187.734","5","115.992","41.899","24.551","8.100000000000001","0","PONTA GROSSA","WOLF CONNECTION / GP1 KAWASAKI / FÁBRICA DE PILOTOS"
"PEDRO HENRIQUE ALMEIDA","15","15","614","MX2 ESPECIAL","3","3","2 Voltas","","9 Voltas","9 Laps","4","554.407","2","105.922","45.883","35.064","5.4","0","SETE QUEDAS","GIGA RACING PY/DOCEMEL/GOYOTE/MERCADO ALVORADA"
"SUYAN MOCELIN","16","16","14","MX2 ESPECIAL","5","5","1 Volta","","10 Voltas","10 Laps","3","824.816","2","103.608","46.908","17.677","4.050000000000001","0","PARAGUAI","DYSARSZ"
