"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490009","MX1","1073752690","Classificatorio","Practice","2024-04-13 18:25:00 UTC","2024-04-13 18:46:56 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"OTAVIO PEDRO DA SILVA","1","1","12","MX1 ESPECIAL","4","4","","","","0","13","1381.343","5","89.602","54.24","45.738","17.55","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"ISMAEL ROJAS","2","2","127","MX1 ESPECIAL","17","17","0.678","","0.678","5 Laps","8","956.77","4","90.28","53.833","40.637","10.8","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"SUYAN MOCELIN","3","3","14","MX1 ESPECIAL","12","12","1.679","","2.357","2:34.716","11","1536.059","11","91.959","52.85","34.803","14.850000000000001","0","PARAGUAI","DYSARSZ"
"NICOLAS SCHNEIDER GAUER","4","4","71","MX1 ESPECIAL","11","11","0.139","","2.496","3 Laps","10","1305.746","9","92.098","52.77","37.22","13.5","0","NIGO MOTOS ,VERTICAL PEÇAS DE EMPILHADEIRAS, TEK BOND"
"HIAN COSTA","5","5","140","MX1 ESPECIAL","5","5","0.384","","2.880","3:05.251","11","1566.594","7","92.482","52.551","34.125","14.850000000000001","0","TELÊMACO BORBA","BELCO E PHOTOFROES"
"MATHEUS ZERBATTO","6","6","11","MX1 ESPECIAL","14","14","0.490","","3.370","2:29.998","12","1531.341","10","92.972","52.274","38.084","16.200000000000003","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"KAUAN FONTE LIMA FORMIGUINHA","7","7","119","MX1 ESPECIAL","6","6","0.169","","3.539","2:16.479","13","1517.822","12","93.141","52.179","41.625","17.55","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"YURI SCHAUKOSKI","8","8","121","MX1 ESPECIAL","2","2","0.209","","3.748","2:24.305","12","1525.648","3","93.35","52.062","38.226","16.200000000000003","0","DOIS VIZINHOS","MOTOPARCK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"PEDRO OLIVEIRA FREIRE","9","9","85","MX1 ESPECIAL","1","1","1.187","","4.935","2:56.65","12","1557.993","9","94.537","51.408","37.433","16.200000000000003","0","JOÃO PESSOA","GASGAS"
"JOSE OZORIO LAZARETTI","10","10","88","MX1 ESPECIAL","3","3","0.839","","5.774","4 Laps","9","1151.055","2","95.376","50.956","38.0","12.15","0","PALMAS","BATEIRAS LAZARETTI/SERGIO MOTOS/LOJA DO MAGRÃO/"
"PEDRO HENRIQUE ALMEIDA","11","11","614","MX1 ESPECIAL","13","13","0.154","","5.928","8 Laps","5","997.637","5","95.53","50.874","24.358","6.75","0","SETE QUEDAS","GIGA RACING PY/DOCEMEL/GOYOTE/MERCADO ALVORADA"
"MAURO NAHIRNY JUNIOR","12","12","29","MX1 ESPECIAL","16","16","0.658","","6.586","2:54.153","14","1555.496","2","96.188","50.526","43.742","18.900000000000002","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"WILLIELSON PRATEZI GALVÃO","13","13","710","MX1 ESPECIAL","8","8","0.069","","6.655","3 Laps","10","1134.935","9","96.257","50.49","42.822","13.5","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO"
"GABRIEL EDUARDO LAPOLA BECEGATO","14","14","210","MX1 ESPECIAL","19","","1.128","","7.783","8 Laps","5","1151.12","5","97.385","49.905","21.11","6.75","0","CURITIBA","PROTORK/5INCO/JMR/LAPOLAEBECEGATO"
"ARISTEU KIST JUNIOR","15","15","377","MX1 ESPECIAL","10","10","0.852","","8.635","1:25.224","11","1466.567","3","98.237","49.472","36.452","14.850000000000001","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"EBER ROQUE","16","16","913","MX1 ESPECIAL","9","9","1.111","","9.746","10 Laps","3","415.847","2","99.348","48.919","35.061","4.050000000000001","0","ARAPONGAS","LSR TRASPORTADORA PREFEITURA DE ARAPONGAS PLMXPARK"
"RARISSON ALVES DE BRITO","17","17","120","MX1 ESPECIAL","15","15","3.467","","13.213","2:40.049","12","1541.392","3","102.815","47.269","37.836","16.200000000000003","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"VINICIUS DONAÇÃO","18","18","143","MX1 ESPECIAL","7","7","0.989","","14.202","5 Laps","8","1185.639","6","103.804","46.819","32.792","10.8","0","ARAPONGAS","VIDA DE PILOTO"
"PEDRO LUCAS MENCATTO BUENO","19","19","68","MX1 ESPECIAL","18","18","2.795","","16.997","8 Laps","5","725.663","2","106.599","45.591","33.487","6.75","0","DOIS VIZINHOS","PRECISA SOFTWARE"
