"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490005","Intermediária MX2","1073752711","Prova","Race","2024-04-14 15:00:00 UTC","2024-04-14 14:49:45 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Patrocínio"
"NICOLAS SCHNEIDER GAUER","1","1","71","INTERMEDIARIA MX2","1","1","","","","0","8","997.687","2","106.935","45.448","38.97","10.8","0","NIGO MOTOS ,VERTICAL PEÇAS DE EMPILHADEIRAS, TEK BOND"
"SUYAN MOCELIN","2","2","14","INTERMEDIARIA MX2","2","2","17.792","","17.792","17.792","8","1015.479","2","108.149","44.938","38.287","10.8","0","PARAGUAI","DYSARSZ"
"GABRIEL MENEGUSSO","3","3","455","INTERMEDIARIA MX2","3","3","29.813","","47.605","47.605","8","1045.292","1","112.105","43.352","37.195","10.8","0","PALMAS","MENEGUSSO MAQUINAS"
"FLÁVIO DE BOER","4","4","977","INTERMEDIARIA MX2","6","6","19.581","","1:07.186","1:07.186","8","1064.873","1","114.299","42.52","36.511","10.8","0","CASTRO","ANALANDIA GADO HOLANDÊS"
"DIMITRI HEUER","5","5","199","INTERMEDIARIA MX2","5","5","11.718","","1:18.904","1:18.904","8","1076.591","3","115.58","42.049","36.114","10.8","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"VINICIUS CHAGAS","6","6","883","INTERMEDIARIA MX2","8","8","22.388","","1:41.292","1:41.292","8","1098.979","4","118.515","41.007","35.378","10.8","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"CAIO GROSBELLI","7","7","380","INTERMEDIARIA MX2","13","13","4.322","","1:45.614","1:45.614","8","1103.301","7","117.279","41.44","35.24","10.8","0","MEDIANEIRA","BELCO RACING MAGUILAMX IMS JPRACINNG PVINDUSTRIES MITAS JDR SUPERSPROX JRS SUSPENSION JAVA MOTOS DROPMUD NOW GRAFICS MX SUSPENSION"
"ANDRÉ FERRAZ RAIMAN","8","8","297","INTERMEDIARIA MX2","9","9","7.563","","1:53.177","1:53.177","8","1110.864","5","120.514","40.327","35.0","10.8","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"HEVERTON SILVEIRA DOS SANTOS","9","9","117","INTERMEDIARIA MX2","19","19","8.353","","2:01.530","2:01.53","8","1119.217","7","116.633","41.669","34.739","10.8","0","PINDOTY PORA","BELCO RACING MX/ CT GUGA / 214 COYOTE"
"JEAN SHIMOGUIRI","10","10","923","INTERMEDIARIA MX2","4","4","4.145","","2:05.675","2:05.675","8","1123.362","1","114.206","42.555","34.61","10.8","0","GUARAPUAVA","SH23,MANOS CAPS , SPORTBAY,PROTORK , ,AGRO JHJ,"
"JÚLIO CÉSAR FARIAS","11","11","17","INTERMEDIARIA MX2","10","10","1 Volta","","1 Volta","20.443","7","1018.13","2","120.931","40.188","33.414","9.450000000000001","0","FAXINAL","NEVI AUTO CENTER, DROP MUD"
