"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490002","Estreante Especial","1073752674","Prova","Race","2024-04-13 19:40:00 UTC","2024-04-13 20:06:04 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JANDREY GONÇALVES","1","1","9","ESTREANTE","1","1","","","","0","8","863.53","5","94.333","51.52","45.024","10.8","0","CAFELANDIA","EQUIPE ANJOS DO MOTOCROSS"
"FLÁVIO DE BOER","2","2","977","ESTREANTE","2","2","8.169","","8.169","8.169","8","871.699","1","95.312","50.99","44.603","10.8","0","CASTRO","MOTOPARK RACE TEAM, PIRU DRINKS, MOTO CLUBE TOLEDO"
"YURI VIOL","3","3","78","ESTREANTE","5","5","2.589","","10.758","10.758","8","874.288","6","94.78","51.277","44.47","10.8","0","APUCARANA","PRECISA SOFTWARE"
"JÚLIO CÉSAR FARIAS","4","4","17","ESTREANTE","4","4","0.474","","11.232","11.232","8","874.762","6","96.033","50.608","44.446","10.8","0","FAXINAL","AGRO KORPASCH E ARAPUÁ AGRO"
"EDI ALTHEIA","5","5","27","ESTREANTE","7","7","8.020","","19.252","19.252","8","882.782","4","96.678","50.27","44.043","10.8","0","CASCAVEL","ANIMA METAIS"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","6","6","99","ESTREANTE","9","9","1.337","","20.589","20.589","8","884.119","5","95.434","50.925","43.976","10.8","0","MANOEL RIBAS","SPORTSCO - 100%, AIROH, SIDI, GP1 KAWASAKI LONDRINA, FÁBRICA DE PILOTOS, FAST HOUSE, POD, MATTOS RACING"
"NATAL LOPES","7","7","63","ESTREANTE","10","10","10.444","","31.033","31.033","8","894.563","2","97.63","49.78","43.463","10.8","0","FAXINAL","ANALANDIA GADO HOLANDÊS"
"JEFERSON VALENTIM DE FARIA","8","8","18","ESTREANTE","16","16","14.643","","45.676","45.676","8","909.206","2","98.929","49.126","42.763","10.8","0","MANOEL RIBAS","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"RENAN FIORINI","9","9","153","ESTREANTE","12","12","0.664","","46.340","46.34","8","909.87","2","98.392","49.394","42.731","10.8","0","LONDRINA","TOLEPOÇOS POÇOS ARTESIANOS"
"JEAN SHIMOGUIRI","10","10","923","ESTREANTE","13","13","0.591","","46.931","46.931","8","910.461","2","99.255","48.965","42.704","10.8","0","GUARAPUAVA","MECÂNICA E ELÉTRICA POLEZE, SERVITEC, EMBREFORTE, PAIVA ADVOGADOS, PIRU DRINKS, EAGLE MOTORSPORT, DO TERRA"
"GUSTAVO ISHII","11","11","119","ESTREANTE","15","15","1.180","","48.111","48.111","8","911.641","8","98.892","49.145","42.648","10.8","0","PRESIDENTE PRUDENTE","VILA NOVA CASING"
"LEONARDO ZACARIAS","12","12","23","ESTREANTE","14","14","10.381","","58.492","58.492","8","922.022","3","100.195","48.505","42.168","10.8","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ/TRITON/INCOMAGRI"
"PEDRO CRISTIANO MARODIN","13","13","259","ESTREANTE","17","17","1.740","","1:00.232","1:00.232","8","923.762","8","100.831","48.199","42.089","10.8","0","PATO BRAGADO","PEDRO E MARIA"
"GABRIEL KORPASCH","14","14","55","ESTREANTE","18","18","37.976","","1:38.208","1:38.208","8","961.738","1","102.311","47.502","40.427","10.8","0","GUARAPUAVA","FASCINIO ENXOVAIS"
