"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490014","MX45","1073752703","Prova","Race","2024-04-14 18:00:00 UTC","2024-04-14 18:16:30 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"WILLIAN GUIMARÃES","1","1","21","MX45 ESPECIAL","1","1","","","","0","9","1020.439","1","101.417","47.921","42.864","12.15","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"ELEMAR DE FAVERI","2","2","310","MX45 ESPECIAL","2","2","54.559","","54.559","54.559","9","1074.998","5","106.348","45.699","40.688","12.15","0","PATO BRANCO","PPNEUS MOTO PEÇAS /INCAS CONDIMENTOS/DR FABIO CAVALI ORTOPEDIA"
"GILSON FREIRE","3","3","777","MX45 ESPECIAL","6","6","3.459","","58.018","58.018","9","1078.457","6","105.531","46.053","40.558","12.15","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS  , ROJAS MOTOS , BIE SUPORTE RACING , SHIBA RACING"
"EBER ROQUE","4","4","913","MX45 ESPECIAL","3","3","2.448","","1:00.466","1:00.466","9","1080.905","5","107.596","45.169","40.466","12.15","0","ARAPONGAS","LSR TRASPORTADORA PREFEITURA DE ARAPONGAS PLMXPARK"
"FABIO SUKEKAVA","5","5","64","MX45 ESPECIAL","4","4","27.492","","1:27.958","1:27.958","9","1108.397","3","108.829","44.657","39.462","12.15","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"EDILSON BERTA","6","6","799","MX45 ESPECIAL","7","7","1 Volta","","1 Volta","1.446","8","1021.885","3","109.998","44.183","38.047","10.8","0","CASCAVEL","MIDIAFIX / BIONOVA"
"CLAUDINEI CONZATTI","7","7","857","MX45 ESPECIAL","8","8","10.828","","1 Volta","12.274","8","1032.713","4","113.217","42.926","37.648","10.8","0","CURITIBA","FUNCIONAL AUTOMACAO"
"ALENCAR KREFTA","8","8","880","MX45 ESPECIAL","5","5","26.617","","1 Volta","38.891","8","1059.33","2","114.603","42.407","36.702","10.8","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  ORMA"
"MARCELO ALMEIDA","9","9","36","MX45 ESPECIAL","9","9","38.719","","1 Volta","1:17.61","8","1098.049","2","120.438","40.353","35.408","10.8","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"EDER TELESKI","10","10","175","MX45 ESPECIAL","10","10","8.683","","1 Volta","1:26.293","8","1106.732","6","119.899","40.534","35.13","10.8","0","CRUZEIRO DO OESTE","PL MAX PARK"
"CLAYSON JORGE DE CAMARGO","11","11","933","MX45 ESPECIAL","11","11","17.336","","1 Volta","1:43.629","8","1124.068","4","117.377","41.405","34.589","10.8","0","LONDRINA","PROTORK/SPORTBAY"
