"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490014","MX45","1073752702","Classificatorio","Practice","2024-04-13 17:10:00 UTC","2024-04-13 17:44:13 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"WILLIAN GUIMARÃES","1","1","21","MX45 ESPECIAL","4","4","","","","0","5","595.409","4","92.998","52.259","40.812","6.75","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"ELEMAR DE FAVERI","2","2","310","MX45 ESPECIAL","3","3","3.356","","3.356","10:52.961","9","1248.37","2","96.354","50.439","35.038","12.15","0","PATO BRANCO","PPNEUS MOTO PEÇAS /INCAS CONDIMENTOS/DR FABIO CAVALI ORTOPEDIA"
"EBER ROQUE","3","3","913","MX45 ESPECIAL","2","2","1.008","","4.364","5:12.326","7","907.735","6","97.362","49.917","37.478","9.450000000000001","0","ARAPONGAS","LSR TRASPORTADORA PREFEITURA DE ARAPONGAS PLMXPARK"
"FABIO SUKEKAVA","4","4","64","MX45 ESPECIAL","1","1","0.491","","4.855","1 Lap","4","487.524","1","97.853","49.666","39.875","5.4","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"GILSON FREIRE","5","5","777","MX45 ESPECIAL","8","8","0.167","","5.022","8:36.246","8","1111.655","5","98.02","49.582","34.975","10.8","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS  , ROJAS MOTOS , BIE SUPORTE RACING , SHIBA RACING"
"EDILSON BERTA","6","6","799","MX45 ESPECIAL","14","14","1.897","","6.919","9:43.689","8","1179.098","7","99.917","48.64","32.974","10.8","0","CASCAVEL","MIDIAFIX / BIONOVA"
"JEFERSON DAL TOE","7","7","622","MX45 ESPECIAL","5","5","2.720","","9.639","11:24.051","9","1279.46","5","102.637","47.351","34.186","12.15","0","PARAGUAY"
"CLAUDINEI CONZATTI","8","8","857","MX45 ESPECIAL","13","13","1.403","","11.042","10:30.156","9","1225.565","4","104.04","46.713","35.69","12.15","0","CURITIBA","FUNCIONAL AUTOMACAO"
"CLAYSON JORGE DE CAMARGO","9","9","933","MX45 ESPECIAL","7","7","1.462","","12.504","1 Lap","4","549.03","4","105.502","46.065","35.408","5.4","0","LONDRINA","PROTORK/SPORTBAY"
"ALEXSANDER MORETTI","10","10","76","MX45 ESPECIAL","9","9","0.680","","13.184","11:32.392","8","1287.801","2","106.182","45.77","30.191","10.8","0","REALEZA","NORTE SUL  MATERIAIS DE CONSTRUCOES"
"SAULI BUENO","11","11","63","MX45 ESPECIAL","6","6","0.163","","13.347","7:29.758","7","1045.167","1","106.345","45.7","32.55","9.450000000000001","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"MARCELO ALMEIDA","12","12","36","MX45 ESPECIAL","11","11","1.223","","14.570","9:14.523","7","1149.932","7","107.568","45.181","29.584","9.450000000000001","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"EDER TELESKI","13","13","175","MX45 ESPECIAL","12","12","4.075","","18.645","7:55.622","8","1071.031","2","111.643","43.532","36.301","10.8","0","CRUZEIRO DO OESTE","PL MAX PARK"
"JOÃO MANDELI","14","14","07","MX45 ESPECIAL","10","10","1.612","","20.257","8:07.245","5","1082.654","1","113.255","42.912","22.445","6.75","0","TOLEDO","XORORO TRANSPORTES"
