"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741836","Practice Starts","Race","2019-04-27 19:40:00 UTC","2019-04-27 19:57:28 UTC","PROVISIONAL","7","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","7","781.626","3","106.54","84.475","80.601","17.5","0","WHITE","05 996 CUP","SPRINT","FULL","NST"
"TOM HAYES","2","1","191","GT3","2","1","11.240","","11.240","0","7","792.866","5","111.698","80.574","79.459","17.5","0","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"RON LEONARD","3","2","71","GT3","3","2","7.185","","18.425","7.185","7","800.051","5","112.775","79.805","78.745","17.5","0","BURGUNDY","88 951 S","SPRINT","FULL","KSC"
"ADAM JASPERS","4","1","281","SPB","11","2","38.738","","57.163","0","7","838.789","6","117.202","76.79","75.108","17.5","0","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"MITCHELL BUTAUD","5","1","422","SP1","17","1","4.914","","1:02.077","0","7","843.703","2","118.63","75.866","74.671","17.5","0","GOLD","83 944","SPRINT","FULL","LST"
"GAVIN YUILL","6","2","917","SPB","18","3","0.283","","1:02.360","5.197","7","843.986","2","118.575","75.901","74.646","17.5","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"CHRIS BLAZER","7","2","23","SP1","23","3","5.419","","1:07.779","5.702","7","849.405","5","119.543","75.287","74.17","17.5","0","SALMON","85.5 944","SPRINT","FULL","KSC"
"JOSE AYALA","8","3","200","SP1","24","4","1.283","","1:09.062","6.985","7","850.688","5","118.903","75.692","74.058","17.5","0","BLACK","84 944","SPRINT","FULL","LST"
"DALE TUETY","9","4","102","SP1","26","5","0.266","","1:09.328","7.251","7","850.954","5","118.891","75.7","74.035","17.5","0","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"KRIS PIPPIN","10","5","42","SP1","21","2","12.521","","1:21.849","19.772","7","863.475","6","120.856","74.469","72.961","17.5","0","RED","87 924 S","SPRINT","FULL","KSC"
"MICHAEL SENINGEN","11","3","201","SPB","22","4","6.891","","1:28.740","31.577","7","870.366","4","121.052","74.348","72.383","17.5","0","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"RONNIE BROWN","12","4","110","SPB","28","5","2 Laps","","2 Laps","2 Laps","5","662.208","4","123.352","72.962","67.954","12.5","1","BLUE","99 BOXSTER","SPRINT","RC","LST"
"TODD BUTAUD","13","5","54","SPB","8","1","1 Lap","","3 Laps","3 Laps","4","498.345","3","117.082","76.869","72.239","10.0","1","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"GREG HUTMACHER","14","6","104","SP1","35","9","25.089","","3 Laps","3 Laps","4","523.434","2","125.68","71.61","68.777","10.0","0","RED","87 944","SPRINT","FULL","MAV"
"RACHELLE BUTAUD","15","6","228","SPB","36","6","1 Lap","","4 Laps","4 Laps","3","394.599","2","126.926","70.907","68.424","7.5","0","PURPLE","98 BOXSTER","SPRINT","FULL","LST"
"BRAD BOYD","16","7","187","SP1","33","8","1 Lap","","5 Laps","5 Laps","2","261.83","1","127.307","70.695","68.747","5.0","0","BLACK","87 944","SPRINT","FULL","HCT"
"MARK FENNER","17","1","70","SP3","31","1","0.823","","5 Laps","0","2","262.653","2","127.131","70.793","68.531","5.0","0","BLACK","87 944 S","SPRINT","FULL","RMT"
"RICHARD MOUREY","18","8","87","SP1","32","7","4.048","","5 Laps","5 Laps","2","266.701","2","125.6","71.656","67.491","5.0","0","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
"RAY RAMIREZ","19","1","59","E","10","2","1 Lap","","6 Laps","0","1","125.623","1","120.947","74.413","71.643","2.5","0","GREEN","S 83 911","SPRINT","FULL","LST"
"RICHARD BENNETT","20","2","197","E","5","1","6.018","","6 Laps","6.018","1","131.641","1","127.48","70.599","68.368","2.5","0","GREEN","S 87 951","SPRINT","FULL","FCR"
"BILL MILLER","21","9","86","SP1","29","6","1 Lap","","7 Laps","7 Laps","0","6.583","0","0.0","0.0","0.0","0.0","0","SILVER","86 944","SPRINT","FULL","MAV"
