"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741835","Practice 3","Qualifying","2019-04-27 19:59:28 UTC","2019-04-27 18:25:11 UTC","PROVISIONAL","11","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","10","1132.157","9","106.285","84.678","79.494","25.0","2","WHITE","05 996 CUP","SPRINT","FULL","NST"
"TOM HAYES","2","1","191","GT3","2","1","4.073","","4.073","0","5","607.038","4","110.358","81.553","74.13","12.5","2","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"RON LEONARD","3","2","71","GT3","3","2","1.274","","5.347","8.223","5","615.261","4","111.632","80.622","73.14","12.5","2","BURGUNDY","88 951 S","SPRINT","FULL","KSC"
"DAVID SAFRIS","4","1","05","GTB1","6","2","2.065","","7.412","0","6","737.907","4","113.697","79.158","73.18","15.0","2","RED","11 CAYMAN S","SPRINT","FULL","SL"
"RICHARD BENNETT","5","1","197","E","5","1","1.526","","8.938","0","5","638.675","4","115.223","78.109","70.458","12.5","2","GREEN","S 87 951","SPRINT","FULL","FCR"
"MARK HOFFMAN","6","2","66","GTB1","4","1","0.131","","9.069","3.915","6","741.822","4","115.354","78.021","72.794","15.0","2","BLUE/ORANGE","10 CAYMAN S","SPRINT","FULL","GPL"
"CHRIS AMOND","7","1","513","SPB","7","1","0.432","","9.501","0","7","880.381","6","115.786","77.73","71.56","17.5","2","RED","98 BOXSTER","SPRINT","FULL","MAV"
"TODD BUTAUD","8","2","54","SPB","8","2","0.049","","9.550","0 Laps","7","870.791","6","115.835","77.697","72.348","17.5","2","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"SHAWN KEELER","9","3","74","GTB1","10","3","0.219","","9.769","6:17.948","9","1115.855","8","116.054","77.55","72.59","22.5","2","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"RAY RAMIREZ","10","2","59","E","13","2","0.544","","10.313","1 Lap","4","552.032","3","116.598","77.188","65.214","10.0","2","GREEN","S 83 911","SPRINT","FULL","LST"
"ADAM JASPERS","11","3","281","SPB","9","3","0.029","","10.342","4:53.39","8","1173.771","3","116.627","77.169","61.341","20.0","3","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"KEVIN HANSEL","12","4","221","SPB","15","6","0.327","","10.669","7:46.445","11","1346.826","10","116.954","76.953","73.506","27.5","1","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"GARY KNOBLAUCH","13","1","19","GT4","11","1","0.031","","10.700","0","7","899.496","3","116.985","76.933","70.039","17.5","3","BLACK/RED","10 CAYMAN","SPRINT","FULL","CHO"
"MICHAEL HEMINGWAY","14","5","45","SPB","14","5","0.374","","11.074","2.865","7","883.246","5","117.359","76.688","71.328","17.5","2","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"KEITH OLCHA","15","6","127","SPB","12","4","0.161","","11.235","4:47.474","9","1167.855","4","117.52","76.583","69.358","22.5","3","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"BRET BAILEY","16","3","82","E","18","3","0.195","","11.430","6:49.112","8","1047.787","4","117.715","76.456","68.716","20.0","2","RED","S 86 911","SPRINT","FULL","NST"
"MITCHELL BUTAUD","17","1","422","SP1","17","1","0.451","","11.881","0","10","1262.25","9","118.166","76.164","71.301","25.0","2","GOLD","83 944","SPRINT","FULL","LST"
"GAVIN YUILL","18","7","917","SPB","16","7","0.065","","11.946","4:20.953","9","1141.334","6","118.231","76.122","70.97","22.5","2","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"TERRY KERR","19","4","03","E","19","4","1.121","","13.067","4:43.739","7","922.414","5","119.352","75.407","68.299","17.5","2","BLACK","P 77 911","SPRINT","FULL","WB"
"ED FITCH","20","1","265","D","25","1","0.262","","13.329","0","6","817.695","3","119.614","75.242","66.039","15.0","2","BLACK","S 80 911","SPRINT","FULL","WB"
"KRIS PIPPIN","21","2","42","SP1","30","7","0.174","","13.503","1:30.918","10","1353.168","8","119.788","75.133","66.511","25.0","2","RED","87 924 S","SPRINT","FULL","KSC"
"MICHAEL SENINGEN","22","8","201","SPB","20","8","0.084","","13.587","9:04.786","11","1425.167","8","119.872","75.08","69.466","27.5","1","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"CHRIS BLAZER","23","3","23","SP1","24","4","0.243","","13.830","3 Laps","7","923.507","6","120.115","74.928","68.218","17.5","2","SALMON","85.5 944","SPRINT","FULL","KSC"
"JOSE AYALA","24","4","200","SP1","21","2","0.155","","13.985","2 Laps","8","1066.633","5","120.27","74.832","67.502","20.0","3","BLACK","84 944","SPRINT","FULL","LST"
"CARL AMOND","25","9","817","SPB","26","9","0.101","","14.086","3:49.891","8","1110.272","7","120.371","74.769","64.849","20.0","3","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"DALE TUETY","26","5","102","SP1","23","3","0.144","","14.230","2 Laps","8","1064.77","5","120.515","74.68","67.62","20.0","2","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"TERRY MORRIS","27","6","89","SP1","27","5","1.024","","15.254","6 Laps","4","590.523","2","121.539","74.05","60.963","10.0","2","RED","84 944","SPRINT","FULL","WIC"
"RONNIE BROWN","28","10","110","SPB","29","10","0.131","","15.385","1 Lap","6","821.634","5","121.67","73.971","65.723","15.0","2","BLUE","99 BOXSTER","SPRINT","RC","LST"
"BILL MILLER","29","7","86","SP1","28","6","0.088","","15.473","1 Lap","9","1201.064","8","121.758","73.917","67.44","22.5","2","SILVER","86 944","SPRINT","FULL","MAV"
"SALLY KNAPP","30","1","84","SP3","31","1","0.104","","15.577","0","7","950.106","5","121.862","73.854","66.308","17.5","2","RED","89 944 S2","SPRINT","FULL","GPL"
"MARK FENNER","31","2","70","SP3","32","2","0.674","","16.251","6:43.058","10","1353.164","7","122.536","73.448","66.511","25.0","1","BLACK","87 944 S","SPRINT","FULL","RMT"
"RICHARD MOUREY","32","8","87","SP1","35","10","2.136","","18.387","2 Laps","8","1104.833","6","124.672","72.189","65.168","20.0","2","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
"BRAD BOYD","33","9","187","SP1","33","8","0.542","","18.929","3 Laps","7","970.268","6","125.214","71.877","64.931","17.5","2","BLACK","87 944","SPRINT","FULL","HCT"
"STEVE COOMES","34","10","11","SP1","34","9","0.135","","19.064","5 Laps","5","726.918","3","125.349","71.8","61.905","12.5","2","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"GREG HUTMACHER","35","11","104","SP1","36","11","3.437","","22.501","5 Laps","5","743.626","4","128.786","69.883","60.514","12.5","2","RED","87 944","SPRINT","FULL","MAV"
"RACHELLE BUTAUD","36","11","228","SPB","37","11","29.046","","51.547","6 Laps","1","226.822","1","157.832","57.023","39.679","2.5","2","PURPLE","98 BOXSTER","SPRINT","FULL","LST"
