"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741840","Sprint 3","Race","2019-04-28 18:00:00 UTC","2019-04-28 18:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","20","2213.063","4","108.321","83.086","81.335","50.0","0","WHITE","05 996 CUP","SPRINT","FULL","NST"
"TOM HAYES","2","1","191","GT3","2","1","11.506","","11.506","0","20","2224.569","6","109.008","82.563","80.915","50.0","0","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"RON LEONARD","3","2","71","GT3","3","2","38.270","","49.776","38.27","20","2262.839","8","109.523","82.175","79.546","50.0","0","BURGUNDY","88 951 S","SPRINT","FULL","KSC"
"DAVID SAFRIS","4","1","05","GTB1","4","1","0.244","","50.020","0","20","2263.083","8","109.198","82.419","79.538","50.0","0","RED","11 CAYMAN S","SPRINT","FULL","SL"
"RICHARD BENNETT","5","1","197","E","6","1","44.063","","1:34.083","0","20","2307.146","6","112.111","80.278","78.018","50.0","0","GREEN","S 87 951","SPRINT","FULL","FCR"
"CHRIS AMOND","6","1","513","SPB","8","1","8.215","","1:42.298","0","20","2315.361","6","114.15","78.844","77.742","50.0","0","RED","98 BOXSTER","SPRINT","FULL","MAV"
"ADAM JASPERS","7","2","281","SPB","10","3","1.275","","1:43.573","1.275","20","2316.636","7","114.2","78.809","77.699","50.0","0","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"KEVIN HANSEL","8","3","221","SPB","11","4","1 Lap","","1 Lap","1 Lap","19","2217.208","4","114.572","78.553","77.124","47.5","0","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"MICHAEL HEMINGWAY","9","4","45","SPB","14","5","0.616","","1 Lap","1 Lap","19","2217.824","15","114.747","78.433","77.103","47.5","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"SHAWN KEELER","10","2","74","GTB1","7","2","14.425","","1 Lap","1 Lap","19","2232.249","5","113.564","79.25","76.604","47.5","0","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"RAY RAMIREZ","11","2","59","E","13","2","11.246","","1 Lap","1 Lap","19","2243.495","7","115.609","77.849","76.22","47.5","0","GREEN","S 83 911","SPRINT","FULL","LST"
"BRET BAILEY","12","3","82","E","16","3","8.445","","1 Lap","1 Lap","19","2251.94","10","115.859","77.681","75.935","47.5","0","RED","S 86 911","SPRINT","FULL","NST"
"MITCHELL BUTAUD","13","1","422","SP1","17","1","1.822","","1 Lap","0","19","2253.762","2","116.629","77.168","75.873","47.5","0","GOLD","83 944","SPRINT","FULL","LST"
"GAVIN YUILL","14","5","917","SPB","15","6","14.454","","1 Lap","1 Lap","19","2268.216","2","116.823","77.04","75.39","47.5","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"CARL AMOND","15","6","817","SPB","18","7","2.735","","1 Lap","1 Lap","19","2270.951","5","117.277","76.741","75.299","47.5","0","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"JOSE AYALA","16","2","200","SP1","19","2","4.626","","1 Lap","21.815","19","2275.577","19","117.71","76.459","75.146","47.5","0","BLACK","84 944","SPRINT","FULL","LST"
"DALE TUETY","17","3","102","SP1","20","3","0.264","","1 Lap","22.079","19","2275.841","19","117.616","76.52","75.137","47.5","0","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"MICHAEL SENINGEN","18","7","201","SPB","25","8","29.783","","1 Lap","1 Lap","19","2305.624","7","118.181","76.154","74.166","47.5","0","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"TERRY MORRIS","19","4","89","SP1","27","5","2.099","","1 Lap","53.961","19","2307.723","17","119.223","75.489","74.099","47.5","0","RED","84 944","SPRINT","FULL","WIC"
"KRIS PIPPIN","20","5","42","SP1","24","4","9.190","","1 Lap","1:03.151","19","2316.913","13","119.72","75.175","73.805","47.5","0","RED","87 924 S","SPRINT","FULL","KSC"
"BILL MILLER","21","6","86","SP1","29","6","4.369","","1 Lap","1:07.52","19","2321.282","12","119.56","75.276","73.666","47.5","0","SILVER","86 944","SPRINT","FULL","MAV"
"ED FITCH","22","1","265","D","23","1","1 Lap","","2 Laps","0","18","2235.884","5","119.53","75.295","72.455","45.0","0","BLACK","S 80 911","SPRINT","FULL","WB"
"MARK FENNER","23","1","70","SP3","30","2","1.420","","2 Laps","0","18","2237.304","18","119.992","75.005","72.409","45.0","0","BLACK","87 944 S","SPRINT","FULL","RMT"
"RONNIE BROWN","24","8","110","SPB","26","9","8.707","","2 Laps","2 Laps","18","2246.011","11","121.016","74.37","72.128","45.0","0","BLUE","99 BOXSTER","SPRINT","RC","LST"
"RICHARD MOUREY","25","7","87","SP1","32","8","24.936","","2 Laps","17.185","18","2270.947","10","122.952","73.199","71.336","45.0","0","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
"TODD BUTAUD","26","9","54","SPB","9","2","","","DNF","7 Laps","13","1523.433","4","114.165","78.833","76.8","32.5","1","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"BRAD BOYD","27","8","187","SP1","31","7","","","DNF","13 Laps","6","784.006","5","123.113","73.104","68.877","15.0","1","BLACK","87 944","SPRINT","FULL","HCT"
"JEREMY BUTCHER","28","2","5","SP3","22","1","","","DNF","15 Laps","3","404.605","2","120.215","74.866","66.732","7.5","1","GREEN/BLUE","89 944 S2","SPRINT","P3","KSC"
