"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741834","Practice 2","Practice","2019-04-27 15:35:00 UTC","2019-04-27 16:00:24 UTC","PROVISIONAL","10","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","4","516.801","3","105.08","85.649","69.659","10.0","2","WHITE","05 996 CUP","SPRINT","FULL","NST"
"TOM HAYES","2","1","191","GT3","3","2","5.105","","5.105","0","6","742.098","4","110.185","81.681","72.767","15.0","2","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"RON LEONARD","3","2","71","GT3","2","1","1.748","","6.853","1 Lap","5","638.62","4","111.933","80.405","70.464","12.5","2","BURGUNDY","88 951 S","SPRINT","FULL","KSC"
"MARK HOFFMAN","4","1","66","GTB1","8","1","2.184","","9.037","0","5","653.626","4","114.117","78.866","68.847","12.5","2","BLUE/ORANGE","10 CAYMAN S","SPRINT","FULL","GPL"
"RICHARD BENNETT","5","1","197","E","6","1","0.605","","9.642","0","5","664.584","4","114.722","78.451","67.712","12.5","2","GREEN","S 87 951","SPRINT","FULL","FCR"
"DAVID SAFRIS","6","2","05","GTB1","11","2","0.210","","9.852","8:06.751","9","1140.377","8","114.932","78.307","71.029","22.5","2","RED","11 CAYMAN S","SPRINT","FULL","SL"
"CHRIS AMOND","7","1","513","SPB","5","2","0.788","","10.640","0","7","897.937","6","115.72","77.774","70.161","17.5","2","RED","98 BOXSTER","SPRINT","FULL","MAV"
"TODD BUTAUD","8","2","54","SPB","4","1","0.558","","11.198","2 Laps","5","656.236","4","116.278","77.401","68.573","12.5","2","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"ADAM JASPERS","9","3","281","SPB","9","4","0.204","","11.402","5:24.212","9","1222.149","2","116.482","77.265","66.277","22.5","2","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"SHAWN KEELER","10","3","74","GTB1","21","3","0.164","","11.566","8:40.623","9","1174.249","3","116.646","77.157","68.98","22.5","1","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"GARY KNOBLAUCH","11","1","19","GT4","10","1","0.189","","11.755","0","9","1137.6","3","116.835","77.032","71.203","22.5","2","BLACK/RED","10 CAYMAN","SPRINT","FULL","CHO"
"KEITH OLCHA","12","4","127","SPB","7","3","0.347","","12.102","1 Lap","6","778.811","4","117.182","76.804","69.336","15.0","2","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"RAY RAMIREZ","13","2","59","E","13","2","0.016","","12.118","4:16.317","7","920.901","6","117.198","76.793","68.411","17.5","2","GREEN","S 83 911","SPRINT","FULL","LST"
"MICHAEL HEMINGWAY","14","5","45","SPB","33","11","0.305","","12.423","4:33.479","9","1171.416","8","117.503","76.594","69.147","22.5","1","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"KEVIN HANSEL","15","6","221","SPB","12","5","0.222","","12.645","5:59.48","10","1257.417","3","117.725","76.449","71.575","25.0","1","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"GAVIN YUILL","16","7","917","SPB","16","6","0.631","","13.276","1 Lap","6","815.26","3","118.356","76.042","66.237","15.0","2","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"MITCHELL BUTAUD","17","1","422","SP1","14","1","0.222","","13.498","0","9","1147.712","9","118.578","75.899","70.575","22.5","1","GOLD","83 944","SPRINT","FULL","LST"
"BRET BAILEY","18","3","82","E","15","3","0.781","","14.279","4:38.949","7","943.533","3","119.359","75.403","66.77","17.5","2","RED","S 86 911","SPRINT","FULL","NST"
"TERRY KERR","19","4","03","E","25","4","0.506","","14.785","8:24.771","9","1169.355","7","119.865","75.084","69.269","22.5","1","BLACK","P 77 911","SPRINT","FULL","WB"
"MICHAEL SENINGEN","20","8","201","SPB","18","8","0.001","","14.786","4:33.02","9","1170.957","2","119.866","75.084","69.174","22.5","1","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"JOSE AYALA","21","2","200","SP1","23","4","0.178","","14.964","1:00.971","9","1208.683","8","120.044","74.973","67.015","22.5","2","BLACK","84 944","SPRINT","FULL","LST"
"JEREMY BUTCHER","22","1","5","SP3","19","1","0.030","","14.994","0","3","549.666","2","120.074","74.954","49.121","7.5","2","GREEN/BLUE","89 944 S2","SPRINT","P3","KSC"
"DALE TUETY","23","3","102","SP1","22","3","0.020","","15.014","19.836","9","1167.548","8","120.094","74.941","69.376","22.5","1","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"CHRIS BLAZER","24","4","23","SP1","20","2","0.007","","15.021","30.641","9","1178.353","8","120.101","74.937","68.74","22.5","1","SALMON","85.5 944","SPRINT","FULL","KSC"
"ED FITCH","25","1","265","D","24","1","0.028","","15.049","0","7","957.691","2","120.129","74.919","65.783","17.5","2","BLACK","S 80 911","SPRINT","FULL","WB"
"CARL AMOND","26","9","817","SPB","17","7","0.338","","15.387","4:57.157","9","1195.094","2","120.467","74.709","67.777","22.5","1","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"TERRY MORRIS","27","5","89","SP1","37","12","1.015","","16.402","2:42.292","9","1310.004","3","121.482","74.085","61.832","22.5","1","RED","84 944","SPRINT","FULL","WIC"
"BILL MILLER","28","6","86","SP1","34","9","0.239","","16.641","1:02.774","9","1210.486","6","121.721","73.94","66.915","22.5","1","SILVER","86 944","SPRINT","FULL","MAV"
"RONNIE BROWN","29","10","110","SPB","26","9","1.021","","17.662","4:55.921","9","1193.858","2","122.742","73.325","67.847","22.5","1","BLUE","99 BOXSTER","SPRINT","RC","LST"
"KRIS PIPPIN","30","7","42","SP1","35","10","0.527","","18.189","1:04.694","9","1212.406","8","123.269","73.011","66.809","22.5","1","RED","87 924 S","SPRINT","FULL","KSC"
"SALLY KNAPP","31","2","84","SP3","27","2","0.421","","18.610","10:52.935","9","1202.601","2","123.69","72.763","67.354","22.5","1","RED","89 944 S2","SPRINT","FULL","GPL"
"MARK FENNER","32","3","70","SP3","28","3","0.247","","18.857","9:25.188","8","1114.854","6","123.937","72.618","64.582","20.0","2","BLACK","87 944 S","SPRINT","FULL","RMT"
"BRAD BOYD","33","8","187","SP1","36","11","1.454","","20.311","1:28.355","9","1236.067","7","125.391","71.775","65.53","22.5","1","BLACK","87 944","SPRINT","FULL","HCT"
"STEVE COOMES","34","9","11","SP1","29","5","0.024","","20.335","5 Laps","4","605.444","2","125.415","71.762","59.46","10.0","2","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"RICHARD MOUREY","35","10","87","SP1","31","6","0.798","","21.133","3 Laps","6","860.891","2","126.213","71.308","62.726","15.0","2","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
"GREG HUTMACHER","36","11","104","SP1","32","7","0.712","","21.845","1:28.232","9","1235.944","7","126.925","70.908","65.537","22.5","1","RED","87 944","SPRINT","FULL","MAV"
"RACHELLE BUTAUD","37","11","228","SPB","30","10","0.067","","21.912","4:57.902","6","1195.839","5","126.992","70.871","45.157","15.0","1","PURPLE","98 BOXSTER","SPRINT","FULL","LST"
"BRUCE KINGSLEY","38","12","51","SP1","33","8","7.469","","29.381","6 Laps","3","514.501","2","134.461","66.934","52.478","7.5","2","GRAY","85 944","SPRINT","FULL","HCT"
