"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741838","Warmup","Practice","2019-04-28 13:30:00 UTC","2019-04-28 13:54:55 UTC","PROVISIONAL","11","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","7","1","","","","0","4","532.729","3","114.451","78.636","67.577","10.0","2","WHITE","05 996 CUP","SPRINT","FULL","NST"
"KEVIN HANSEL","2","1","221","SPB","10","6","1.155","","1.155","0","8","1013.734","7","115.606","77.851","71.025","20.0","2","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"ADAM JASPERS","3","2","281","SPB","8","4","0.526","","1.681","2 Laps","6","899.738","4","116.132","77.498","60.017","15.0","2","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"MITCHELL BUTAUD","4","1","422","SP1","12","1","1.395","","3.076","0","5","670.366","4","117.527","76.578","67.128","12.5","2","GOLD","83 944","SPRINT","FULL","LST"
"TODD BUTAUD","5","3","54","SPB","11","7","0.051","","3.127","2 Laps","6","785.387","3","117.578","76.545","68.756","15.0","2","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"CHRIS AMOND","6","4","513","SPB","1","1","0.205","","3.332","2 Laps","6","783.432","5","117.783","76.412","68.927","15.0","2","RED","98 BOXSTER","SPRINT","FULL","MAV"
"GAVIN YUILL","7","5","917","SPB","9","5","0.068","","3.400","2:42.638","9","1176.372","4","117.851","76.368","68.856","22.5","3","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"SHAWN KEELER","8","1","74","GTB1","24","1","0.376","","3.776","0","9","1195.352","7","118.227","76.125","67.762","22.5","2","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"JOSE AYALA","9","2","200","SP1","23","5","0.158","","3.934","8:27.51","9","1177.876","6","118.385","76.023","68.768","22.5","2","BLACK","84 944","SPRINT","FULL","LST"
"KRIS PIPPIN","10","3","42","SP1","21","3","2.055","","5.989","12:58.224","11","1448.59","10","120.44","74.726","68.342","27.5","2","RED","87 924 S","SPRINT","FULL","KSC"
"TOM HAYES","11","1","191","GT3","3","1","0.189","","6.178","0","4","538.032","3","120.629","74.609","66.911","10.0","2","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"KEITH OLCHA","12","6","127","SPB","15","8","0.146","","6.324","3 Laps","5","686.515","3","120.775","74.519","65.548","12.5","2","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"BRET BAILEY","13","1","82","E","13","3","0.555","","6.879","0","7","940.055","5","121.33","74.178","67.017","17.5","2","RED","S 86 911","SPRINT","FULL","NST"
"CARL AMOND","14","7","817","SPB","2","2","0.799","","7.678","3 Laps","5","676.34","4","122.129","73.693","66.535","12.5","2","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"DALE TUETY","15","4","102","SP1","22","4","0.364","","8.042","1 Lap","4","593.003","3","122.493","73.474","60.708","10.0","2","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"MICHAEL SENINGEN","16","8","201","SPB","19","9","0.155","","8.197","2 Laps","6","836.34","4","122.648","73.381","64.567","15.0","2","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"ED FITCH","17","1","265","D","18","1","0.671","","8.868","0","5","717.501","3","123.319","72.981","62.718","12.5","2","BLACK","S 80 911","SPRINT","FULL","WB"
"DAVID SAFRIS","18","2","05","GTB1","26","","2.363","","11.231","5 Laps","4","1009.83","3","125.682","71.609","35.65","10.0","2","RED","11 CAYMAN S","SPRINT","FULL","SL"
"RONNIE BROWN","19","9","110","SPB","6","3","0.404","","11.635","3 Laps","5","696.025","4","126.086","71.38","64.653","12.5","2","BLUE","99 BOXSTER","SPRINT","RC","LST"
"SALLY KNAPP","20","1","84","SP3","14","1","0.810","","12.445","0","5","708.461","4","126.896","70.924","63.518","12.5","2","RED","89 944 S2","SPRINT","FULL","GPL"
"GREG HUTMACHER","21","5","104","SP1","25","6","1.314","","13.759","4:16.37","6","926.736","5","128.21","70.197","58.269","15.0","2","RED","87 944","SPRINT","FULL","MAV"
"RICHARD BENNETT","22","2","197","E","4","1","0.144","","13.903","3 Laps","4","570.265","3","128.354","70.119","63.129","10.0","2","GREEN","S 87 951","SPRINT","FULL","FCR"
"RAY RAMIREZ","23","3","59","E","5","2","0.169","","14.072","4 Laps","3","445.81","2","128.523","70.026","60.564","7.5","2","GREEN","S 83 911","SPRINT","FULL","LST"
"MARK HOFFMAN","24","3","66","GTB1","27","","2.543","","16.615","2:07.117","5","1322.469","3","131.066","68.668","34.027","12.5","2","BLUE/ORANGE","10 CAYMAN S","SPRINT","FULL","GPL"
"MARK FENNER","25","2","70","SP3","16","2","1.454","","18.069","34.609","5","743.07","4","132.52","67.914","60.56","12.5","2","BLACK","87 944 S","SPRINT","FULL","RMT"
"TERRY KERR","26","4","03","E","20","4","0.212","","18.281","2 Laps","5","752.808","4","132.732","67.806","59.776","12.5","2","BLACK","P 77 911","SPRINT","FULL","WB"
"RICHARD MOUREY","27","6","87","SP1","17","2","2.487","","20.768","1 Lap","4","614.15","3","135.219","66.559","58.618","10.0","2","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
