"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741839","Sprint 2","Race","2019-04-28 15:00:00 UTC","2019-04-28 15:40:00 UTC","PROVISIONAL","22","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","22","2408.388","15","106.842","84.237","82.213","55.0","0","WHITE","05 996 CUP","SPRINT","FULL","NST"
"TOM HAYES","2","1","191","GT3","4","1","1:03.702","","1:03.702","0","22","2472.09","15","108.696","82.8","80.094","55.0","0","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"RON LEONARD","3","2","71","GT3","31","2","1 Lap","","1 Lap","1 Lap","21","2414.237","21","110.813","81.218","78.286","52.5","0","BURGUNDY","88 951 S","SPRINT","FULL","KSC"
"DAVID SAFRIS","4","1","05","GTB1","2","1","1.093","","1 Lap","0","21","2415.33","4","112.179","80.229","78.25","52.5","0","RED","11 CAYMAN S","SPRINT","FULL","SL"
"SHAWN KEELER","5","2","74","GTB1","6","3","21.729","","1 Lap","21.729","21","2437.059","10","113.004","79.643","77.552","52.5","0","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"ADAM JASPERS","6","1","281","SPB","8","2","7.038","","1 Lap","0","21","2444.097","18","114.718","78.453","77.329","52.5","0","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"CHRIS AMOND","7","2","513","SPB","10","3","0.269","","1 Lap","0.269","21","2444.366","12","114.359","78.7","77.321","52.5","0","RED","98 BOXSTER","SPRINT","FULL","MAV"
"KEVIN HANSEL","8","3","221","SPB","7","1","7.033","","1 Lap","7.302","21","2451.399","7","115.0","78.261","77.099","52.5","0","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"RAY RAMIREZ","9","1","59","E","9","2","4.716","","1 Lap","0","21","2456.115","12","115.167","78.147","76.951","52.5","0","GREEN","S 83 911","SPRINT","FULL","LST"
"MICHAEL HEMINGWAY","10","4","45","SPB","11","4","1.783","","1 Lap","13.801","21","2457.898","4","115.356","78.019","76.895","52.5","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"KEITH OLCHA","11","5","127","SPB","12","5","4.739","","1 Lap","18.54","21","2462.637","16","115.124","78.177","76.747","52.5","0","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"TODD BUTAUD","12","6","54","SPB","29","10","12.393","","1 Lap","30.933","21","2475.03","12","114.616","78.523","76.363","52.5","0","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"BRET BAILEY","13","2","82","E","17","4","14.058","","1 Lap","32.973","21","2489.088","9","115.823","77.705","75.931","52.5","0","RED","S 86 911","SPRINT","FULL","NST"
"CARL AMOND","14","7","817","SPB","18","7","13.060","","1 Lap","58.051","21","2502.148","14","116.85","77.022","75.535","52.5","0","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"GAVIN YUILL","15","8","917","SPB","14","6","0.521","","1 Lap","58.572","21","2502.669","5","115.669","77.808","75.519","52.5","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"MITCHELL BUTAUD","16","1","422","SP1","13","1","1.812","","1 Lap","0","21","2504.481","13","116.793","77.059","75.465","52.5","0","GOLD","83 944","SPRINT","FULL","LST"
"JOSE AYALA","17","2","200","SP1","19","3","4.308","","1 Lap","4.308","21","2508.789","18","117.638","76.506","75.335","52.5","0","BLACK","84 944","SPRINT","FULL","LST"
"DALE TUETY","18","3","102","SP1","15","2","0.087","","1 Lap","4.395","21","2508.876","20","117.748","76.434","75.333","52.5","0","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"MICHAEL SENINGEN","19","9","201","SPB","22","8","1 Lap","","2 Laps","1 Lap","20","2429.894","18","119.089","75.574","74.077","50.0","0","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"KRIS PIPPIN","20","4","42","SP1","20","4","9.035","","2 Laps","1 Lap","20","2438.929","19","119.866","75.084","73.803","50.0","0","RED","87 924 S","SPRINT","FULL","KSC"
"RONNIE BROWN","21","10","110","SPB","27","9","7.822","","2 Laps","2.654","20","2446.751","7","119.21","75.497","73.567","50.0","0","BLUE","99 BOXSTER","SPRINT","RC","LST"
"TERRY KERR","22","3","03","E","16","3","21.811","","2 Laps","12.447","20","2468.562","17","119.716","75.178","72.917","50.0","0","BLACK","P 77 911","SPRINT","FULL","WB"
"TERRY MORRIS","23","5","89","SP1","25","6","2.827","","2 Laps","1 Lap","20","2471.389","7","119.55","75.282","72.834","50.0","0","RED","84 944","SPRINT","FULL","WIC"
"JEREMY BUTCHER","24","1","5","SP3","21","1","3.498","","2 Laps","0","20","2474.887","17","118.767","75.779","72.731","50.0","0","GREEN/BLUE","89 944 S2","SPRINT","P3","KSC"
"ED FITCH","25","1","265","D","32","1","1.039","","2 Laps","0","20","2475.926","19","118.786","75.767","72.7","50.0","0","BLACK","S 80 911","SPRINT","FULL","WB"
"BILL MILLER","26","6","86","SP1","24","5","2.467","","2 Laps","1 Lap","20","2478.393","11","120.348","74.783","72.628","50.0","0","SILVER","86 944","SPRINT","FULL","MAV"
"BRAD BOYD","27","7","187","SP1","28","7","12.600","","2 Laps","1 Lap","20","2490.993","15","121.646","73.985","72.26","50.0","0","BLACK","87 944","SPRINT","FULL","HCT"
"MARK FENNER","28","2","70","SP3","26","3","3.062","","2 Laps","19.168","20","2494.055","20","120.603","74.625","72.172","50.0","0","BLACK","87 944 S","SPRINT","FULL","RMT"
"GREG HUTMACHER","29","8","104","SP1","29","8","20.051","","2 Laps","9.625","20","2514.106","14","123.271","73.01","71.596","50.0","0","RED","87 944","SPRINT","FULL","MAV"
"RICHARD MOUREY","30","9","87","SP1","30","9","0.523","","2 Laps","10.148","20","2514.629","20","121.841","73.867","71.581","50.0","0","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
"STEVE COOMES","31","10","11","SP1","31","10","1 Lap","","3 Laps","2 Laps","19","2481.291","2","126.164","71.336","68.916","47.5","0","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"RICHARD BENNETT","32","4","197","E","5","1","4 Laps","","7 Laps","4.691","15","2460.806","3","112.604","79.926","54.86","37.5","2","GREEN","S 87 951","SPRINT","FULL","FCR"
"MARK HOFFMAN","33","3","66","GTB1","3","2","","","DNF","3 Laps","18","2119.439","11","113.07","79.597","76.435","45.0","1","BLUE/ORANGE","10 CAYMAN S","SPRINT","FULL","GPL"
"SALLY KNAPP","34","3","84","SP3","23","2","","","DNF","20 Laps","0","19.538","0","0.0","0.0","0.0","0.0","1","RED","89 944 S2","SPRINT","FULL","GPL"
