"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741837","Sprint 1","Race","2019-04-27 21:30:00 UTC","2019-04-27 22:10:00 UTC","PROVISIONAL","22","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","22","2408.145","14","105.389","85.398","82.221","55.0","0","WHITE","05 996 CUP","SPRINT","FULL","NST"
"DAVID SAFRIS","2","1","05","GTB1","4","1","1 Lap","","1 Lap","0","21","2414.127","19","111.108","81.002","78.289","52.5","0","RED","11 CAYMAN S","SPRINT","FULL","SL"
"MARK HOFFMAN","3","2","66","GTB1","6","2","1.100","","1 Lap","1.1","21","2415.227","19","112.035","80.332","78.254","52.5","0","BLUE/ORANGE","10 CAYMAN S","SPRINT","FULL","GPL"
"SHAWN KEELER","4","3","74","GTB1","9","3","53.191","","1 Lap","54.291","21","2468.418","20","114.436","78.647","76.567","52.5","0","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"CHRIS AMOND","5","1","513","SPB","7","1","3.863","","1 Lap","0","21","2472.281","18","115.951","77.619","76.448","52.5","0","RED","98 BOXSTER","SPRINT","FULL","MAV"
"ADAM JASPERS","6","2","281","SPB","11","2","3.078","","1 Lap","3.078","21","2475.359","15","115.695","77.791","76.353","52.5","0","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"MICHAEL HEMINGWAY","7","3","45","SPB","14","4","3.748","","1 Lap","6.826","21","2479.107","8","116.299","77.387","76.237","52.5","0","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"RAY RAMIREZ","8","1","59","E","10","2","2.021","","1 Lap","0","21","2481.128","19","115.837","77.695","76.175","52.5","0","GREEN","S 83 911","SPRINT","FULL","LST"
"KEITH OLCHA","9","4","127","SPB","15","5","9.716","","1 Lap","18.563","21","2490.844","13","116.422","77.305","75.878","52.5","0","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"BRET BAILEY","10","2","82","E","16","3","13.715","","1 Lap","23.431","21","2504.559","9","117.749","76.434","75.462","52.5","0","RED","S 86 911","SPRINT","FULL","NST"
"GAVIN YUILL","11","5","917","SPB","18","6","3.358","","1 Lap","35.636","21","2507.917","9","117.222","76.777","75.361","52.5","0","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"KEVIN HANSEL","12","6","221","SPB","12","3","4.608","","1 Lap","40.244","21","2512.525","13","115.557","77.884","75.223","52.5","0","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"MITCHELL BUTAUD","13","1","422","SP1","17","1","1.871","","1 Lap","0","21","2514.396","21","117.038","76.898","75.167","52.5","0","GOLD","83 944","SPRINT","FULL","LST"
"DALE TUETY","14","2","102","SP1","26","5","8.695","","1 Lap","8.695","21","2523.091","17","117.64","76.505","74.908","52.5","0","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"JOSE AYALA","15","3","200","SP1","24","4","3.166","","1 Lap","11.861","21","2526.257","10","118.486","75.958","74.814","52.5","0","BLACK","84 944","SPRINT","FULL","LST"
"JEREMY BUTCHER","16","1","5","SP3","37","3","1 Lap","","2 Laps","0","20","2444.105","20","118.986","75.639","73.647","50.0","0","GREEN/BLUE","89 944 S2","SPRINT","P3","KSC"
"SALLY KNAPP","17","2","84","SP3","30","1","7.211","","2 Laps","7.211","20","2451.316","17","120.04","74.975","73.43","50.0","0","RED","89 944 S2","SPRINT","FULL","GPL"
"CARL AMOND","18","7","817","SPB","25","8","1.994","","2 Laps","1 Lap","20","2453.31","20","118.282","76.089","73.37","50.0","0","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"TERRY MORRIS","19","4","89","SP1","27","6","0.070","","2 Laps","1 Lap","20","2453.38","7","120.5","74.689","73.368","50.0","0","RED","84 944","SPRINT","FULL","WIC"
"BILL MILLER","20","5","86","SP1","29","7","12.379","","2 Laps","1 Lap","20","2465.759","17","120.366","74.772","73.0","50.0","0","SILVER","86 944","SPRINT","FULL","MAV"
"KRIS PIPPIN","21","6","42","SP1","21","2","20.005","","2 Laps","1 Lap","20","2485.764","14","118.832","75.737","72.412","50.0","0","RED","87 924 S","SPRINT","FULL","KSC"
"TERRY KERR","22","3","03","E","19","4","3.461","","2 Laps","8.097","20","2489.225","12","117.665","76.488","72.312","50.0","0","BLACK","P 77 911","SPRINT","FULL","WB"
"RONNIE BROWN","23","8","110","SPB","28","9","2.964","","2 Laps","19.908","20","2492.189","11","121.694","73.956","72.226","50.0","0","BLUE","99 BOXSTER","SPRINT","RC","LST"
"MARK FENNER","24","3","70","SP3","31","2","6.373","","2 Laps","54.457","20","2498.562","19","121.438","74.112","72.041","50.0","0","BLACK","87 944 S","SPRINT","FULL","RMT"
"BRAD BOYD","25","7","187","SP1","33","9","1 Lap","","3 Laps","2 Laps","19","2415.582","8","124.127","72.506","70.79","47.5","0","BLACK","87 944","SPRINT","FULL","HCT"
"STEVE COOMES","26","8","11","SP1","34","10","35.027","","3 Laps","2 Laps","19","2450.609","2","125.986","71.437","69.779","47.5","0","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"RICHARD MOUREY","27","9","87","SP1","32","8","27.828","","3 Laps","2 Laps","19","2478.437","4","125.355","71.796","68.995","47.5","0","ORANGE/SILVER","86 944","SPRINT","FULL","GPL"
"GREG HUTMACHER","28","10","104","SP1","35","11","1 Lap","","4 Laps","3 Laps","18","2435.464","8","124.324","72.391","66.517","45.0","0","RED","87 944","SPRINT","FULL","MAV"
"MICHAEL SENINGEN","29","9","201","SPB","22","7","","","DNF","6 Laps","15","1864.001","12","119.607","75.246","72.425","37.5","1","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"TOM HAYES","30","1","191","GT3","2","1","","","DNF","0","6","701.033","3","112.185","80.225","77.029","15.0","1","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"RICHARD BENNETT","31","4","197","E","5","1","","","DNF","15 Laps","6","784.632","3","114.072","78.898","68.822","15.0","1","GREEN","S 87 951","SPRINT","FULL","FCR"
"ED FITCH","32","1","265","D","20","1","","","DNF","0","1","183.402","1","176.19","51.081","49.073","2.5","1","BLACK","S 80 911","SPRINT","FULL","WB"
"CHRIS BLAZER","33","11","23","SP1","23","3","","","DNF","20 Laps","1","335.275","1","327.617","27.471","26.844","2.5","1","SALMON","85.5 944","SPRINT","FULL","KSC"
