"Event ID","Event Name","Started At","Ended At"
"358-683-2147483733-20190427","Porsches In The Heartland 2019","2019-04-27 14:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Racers","1073741833","Practice 1","Practice","2019-04-27 14:15:00 UTC","2019-04-27 14:34:45 UTC","PROVISIONAL","8","https://racehero.io/events/porsches-in-the-heartland-2019/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","4","500.034","3","107.657","83.599","71.995","10.0","2","WHITE","05 996 CUP","SPRINT","FULL","NST"
"RON LEONARD","2","1","71","GT3","3","2","4.800","","4.800","0","6","755.243","5","112.457","80.031","71.5","15.0","2","BURGUNDY","88 951 S","SPRINT","FULL","KSC"
"TOM HAYES","3","2","191","GT3","2","1","0.269","","5.069","1:45.5","7","860.743","5","112.726","79.84","73.193","17.5","2","BLUE/WHITE","79 911","SPRINT","FULL","NST"
"TODD BUTAUD","4","1","54","SPB","5","2","3.925","","8.994","0","8","996.586","7","116.651","77.153","72.247","20.0","1","SILVER","98 BOXSTER","SPRINT","FULL","LST"
"CHRIS AMOND","5","2","513","SPB","4","1","0.048","","9.042","2 Laps","6","834.768","4","116.699","77.121","64.689","15.0","2","RED","98 BOXSTER","SPRINT","FULL","MAV"
"RICHARD BENNETT","6","1","197","E","24","3","0.204","","9.246","0","7","961.207","5","116.903","76.987","65.543","17.5","1","GREEN","S 87 951","SPRINT","FULL","FCR"
"KEITH OLCHA","7","3","127","SPB","7","4","0.256","","9.502","1 Lap","7","894.642","4","117.159","76.819","70.419","17.5","2","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"MARK HOFFMAN","8","1","66","GTB1","32","3","0.432","","9.934","0","7","962.818","4","117.591","76.536","65.433","17.5","1","BLUE/ORANGE","10 CAYMAN S","SPRINT","FULL","GPL"
"ADAM JASPERS","9","4","281","SPB","33","10","0.226","","10.160","1 Lap","7","983.127","7","117.817","76.39","64.081","17.5","2","BLUE","99 BOXSTER","SPRINT","FULL","RMT"
"GARY KNOBLAUCH","10","1","19","GT4","14","1","0.084","","10.244","0","8","1031.72","5","117.901","76.335","69.786","20.0","1","BLACK/RED","10 CAYMAN","SPRINT","FULL","CHO"
"DAVID SAFRIS","11","2","05","GTB1","18","1","0.152","","10.396","0 Laps","7","904.461","4","118.053","76.237","69.655","17.5","1","RED","11 CAYMAN S","SPRINT","FULL","SL"
"KEVIN HANSEL","12","5","221","SPB","6","3","0.082","","10.478","0 Laps","8","996.24","8","118.135","76.184","72.272","20.0","1","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"RAY RAMIREZ","13","2","59","E","15","1","0.095","","10.573","1:28.503","8","1049.71","6","118.23","76.123","68.59","20.0","1","GREEN","S 83 911","SPRINT","FULL","LST"
"MITCHELL BUTAUD","14","1","422","SP1","9","1","1.115","","11.688","0","7","986.766","6","119.345","75.412","63.845","17.5","2","GOLD","83 944","SPRINT","FULL","LST"
"BRET BAILEY","15","3","82","E","16","2","0.141","","11.829","0 Laps","7","904.513","3","119.486","75.323","69.651","17.5","1","RED","S 86 911","SPRINT","FULL","NST"
"GAVIN YUILL","16","6","917","SPB","17","7","0.306","","12.135","2 Laps","6","813.212","3","119.792","75.13","66.403","15.0","2","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"CARL AMOND","17","7","817","SPB","8","5","0.032","","12.167","1 Lap","7","906.028","5","119.824","75.11","69.534","17.5","1","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"MICHAEL SENINGEN","18","8","201","SPB","11","6","0.060","","12.227","1 Lap","7","901.219","4","119.884","75.073","69.905","17.5","1","BLUE","99 BOXSTER","SPRINT","FULL","HCT"
"JEREMY BUTCHER","19","1","5","SP3","20","1","0.488","","12.715","0","7","952.154","6","120.372","74.768","66.166","17.5","1","GREEN/BLUE","89 944 S2","SPRINT","P3","KSC"
"CHRIS BLAZER","20","2","23","SP1","12","3","0.275","","12.990","0 Laps","7","900.462","7","120.647","74.598","69.964","17.5","1","SALMON","85.5 944","SPRINT","FULL","KSC"
"SHAWN KEELER","21","3","74","GTB1","31","2","0.386","","13.376","0 Laps","7","961.866","6","121.033","74.36","65.498","17.5","1","WHITE/RED/BLACK","12 CAYMAN R","SPRINT","FULL","GPL"
"DALE TUETY","22","3","102","SP1","30","8","0.432","","13.808","0 Laps","7","954.763","7","121.465","74.095","65.985","17.5","1","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
"JOSE AYALA","23","4","200","SP1","10","2","0.067","","13.875","0 Laps","7","923.649","6","121.532","74.055","68.208","17.5","1","BLACK","84 944","SPRINT","FULL","LST"
"ED FITCH","24","1","265","D","13","1","0.218","","14.093","0","5","695.023","3","121.75","73.922","64.746","12.5","2","BLACK","S 80 911","SPRINT","FULL","WB"
"TERRY KERR","25","4","03","E","27","4","1.126","","15.219","0 Laps","7","956.458","7","122.876","73.245","65.868","17.5","1","BLACK","P 77 911","SPRINT","FULL","WB"
"RONNIE BROWN","26","9","110","SPB","26","9","1.440","","16.659","1 Lap","7","963.145","6","124.316","72.396","65.411","17.5","1","BLUE","99 BOXSTER","SPRINT","RC","LST"
