"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485732-20221215","League of Legends Season 4  Round 12","2022-12-16 01:00:00 UTC","2022-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","RACE 12","1073747311","QUALIFY","Qualifying","2022-12-16 01:00:00 UTC","2022-12-16 01:13:03 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-season-4-round-12/results/1073747311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEBAN CAHUENAS","1","1","811","SPEEDY LIGHT","32","","","","","0","2","460.499","2","72.557","69.463","21.889","2.8","0"
"OMARI EDWARDS","2","2","706","SPEEDY LIGHT","1","1","6.699","","6.699","-3 Laps","5","456.277","2","79.256","63.591","55.23","7.0","0"
"DIEGO JARA","3","1","133","SPEEDY HEAVY","29","2","0.041","","6.740","0","4","436.025","4","79.297","63.559","46.236","5.6","0"
"SAMUEL JOBIN","4","3","701","SPEEDY LIGHT","2","2","0.120","","6.860","2.233","5","462.732","2","79.417","63.462","54.459","7.0","0"
"RYAN SCUPP","5","4","314","SPEEDY LIGHT","3","3","0.614","","7.474","3.183","5","463.682","5","80.031","62.976","54.348","7.0","0"
"SHOMARI EDWARDS","6","5","708","SPEEDY LIGHT","4","4","0.680","","8.154","7.044","5","467.543","3","80.711","62.445","53.899","7.0","0"
"DAMIEN JHONSON","7","6","704","SPEEDY LIGHT","5","5","1.239","","9.393","14.228","5","474.727","3","81.95","61.501","53.083","7.0","0"
"DYLAN WILLIAMS","8","1","140","RENTAL LIGHT ","7","1","5.021","","14.414","0","4","427.397","3","86.971","57.95","47.169","5.6","0"
"JAKE BELGA","9","2","128","SPEEDY HEAVY","6","1","0.188","","14.602","0 Laps","4","422.633","2","87.159","57.825","47.701","5.6","0"
"ELIAS VARON","10","2","121","RENTAL LIGHT ","21","10","0.975","","15.577","34.88","4","462.277","3","88.134","57.186","43.61","5.6","0"
"ALEX NAHIGIAN","11","1","146","RENTAL HEAVY","26","9","0.484","","16.061","0","4","462.882","2","88.618","56.873","43.553","5.6","0"
"JARRET VOORHIES","12","3","133","RENTAL LIGHT ","14","6","0.088","","16.149","19.384","4","446.781","3","88.706","56.817","45.123","5.6","0"
"LUIS COLON","13","4","113","RENTAL LIGHT ","27","12","0.488","","16.637","37.403","4","464.8","3","89.194","56.506","43.373","5.6","0"
"SAM PHILIPPE","14","5","119","RENTAL LIGHT ","9","3","0.567","","17.204","13.098","4","440.495","4","89.761","56.149","45.767","5.6","0"
"JOSE PAGAN","15","2","120","RENTAL HEAVY","13","2","0.086","","17.290","0 Laps","4","453.612","4","89.847","56.095","44.443","5.6","0"
"TAYLOR BREUM","16","3","126","RENTAL HEAVY","30","11","0.411","","17.701","17.424","4","480.306","1","90.258","55.84","41.973","5.6","0"
"JONNY RUCK","17","6","102","RENTAL LIGHT ","8","2","0.239","","17.940","19.077","4","446.474","3","90.497","55.692","45.154","5.6","0"
"JOE WARNER","18","4","132","RENTAL HEAVY","28","10","0.171","","18.111","25.713","4","488.595","2","90.668","55.587","41.261","5.6","0"
"ALEXANDER WHIDDEN","19","5","110","RENTAL HEAVY","22","6","0.931","","19.042","8.627","4","471.509","3","91.599","55.022","42.756","5.6","0"
"ALBERTO TREVISIO","20","7","115","RENTAL LIGHT ","12","5","0.428","","19.470","47.92","4","475.317","2","92.027","54.767","42.414","5.6","0"
"STEVEN DAVIS","21","8","144","RENTAL LIGHT ","16","7","0.057","","19.527","41.008","4","468.405","3","92.084","54.733","43.04","5.6","0"
"MICHAEL CHAMPAGNE","22","9","116","RENTAL LIGHT ","11","4","0.239","","19.766","34.617","4","462.014","4","92.323","54.591","43.635","5.6","0"
"Constantine Vallas","23","6","136","RENTAL HEAVY","10","1","0.005","","19.771","0 Laps","4","458.67","4","92.328","54.588","43.953","5.6","0"
"ETHAN FOLSE","24","10","129","RENTAL LIGHT ","24","11","0.065","","19.836","59.312","4","486.709","3","92.393","54.55","41.421","5.6","0"
"DANNY HERNANDEZ","25","7","142","RENTAL HEAVY","23","7","0.345","","20.181","22.417","4","485.299","3","92.738","54.347","41.541","5.6","0"
"GONZALO QUINTERO","26","11","104","RENTAL LIGHT ","20","9","0.222","","20.403","51.867","4","479.264","3","92.96","54.217","42.064","5.6","0"
"BRIAN FRYE","27","8","101","RENTAL HEAVY","25","8","0.522","","20.925","22.357","4","485.239","3","93.482","53.914","41.547","5.6","0"
"DOUG ROSE","28","9","109","RENTAL HEAVY","15","3","1.648","","22.573","10.626","4","473.508","3","95.13","52.98","42.576","5.6","0"
"LUCA MEJIA","29","12","150","RENTAL LIGHT ","19","8","0.572","","23.145","1:11.289","4","498.686","4","95.702","52.663","40.426","5.6","0"
"WILLIAM HOWARD","30","10","145","RENTAL HEAVY","17","4","2.811","","25.956","40.081","4","502.963","4","98.513","51.161","40.082","5.6","0"
"MIKHAIL DAENEKAS","31","11","125","RENTAL HEAVY","18","5","0.774","","26.730","1 Lap","3","411.634","1","99.287","50.762","36.732","4.199999999999999","0"
"FELIPE OLIVEIRA","32","13","148","RENTAL LIGHT ","31","","2.995","","29.725","11.369","3","438.766","2","102.282","49.276","34.46","4.199999999999999","0"
"AKSEL CHARLES","33","7","703","SPEEDY LIGHT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
