"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Group 6","1073745114","G6 Race 2","Race","2019-09-21 19:13:00 UTC","2019-09-21 19:30:14 UTC","FINAL","10","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","4","1","","","","0","10","910.727","4","84.621","63.814","59.293","15.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Gray Gregory","2","1","11","FA","1","1","1.729","","1.729","0","10","912.456","2","86.497","62.43","59.181","15.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","3","2","35","FA","2","2","32.410","","34.139","32.41","10","944.866","1","89.153","60.57","57.151","15.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Pat Magruder","4","1","57","FC","6","1","47.858","","1:21.997","0","10","992.724","5","93.797","57.571","54.396","15.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jim Gewinner","5","2","33","BSR","5","2","3.177","","1:25.174","1:25.174","10","995.901","4","94.581","57.094","54.222","15.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","6","1","86","FF1","3","1","2.547","","1:27.721","0","10","998.448","9","94.362","57.226","54.084","15.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Scott Clark","7","2","53","FF1","7","2","7.440","","1:35.161","7.44","10","1005.888","9","95.237","56.701","53.684","15.0","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"David Bell","8","2","8","FC","10","2","1 Lap","","1 Lap","1 Lap","9","926.182","9","96.442","55.992","52.473","13.5","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Scott Robinson","9","3","55","FF1","8","3","36.563","","1 Lap","1 Lap","9","962.745","2","100.239","53.871","50.481","13.5","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","10","4","54","FF1","11","4","1:00.704","","1 Lap","25.001","9","1023.449","1","104.188","51.829","47.486","13.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Joe Edwards","11","1","17","FF2","13","3","1 Lap","","2 Laps","0","8","947.472","1","110.31","48.953","45.595","12.0","0","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","12","1","21","FF3","14","1","14.686","","2 Laps","0","8","962.158","6","112.03","48.201","44.899","12.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Elliott Barron","13","2","10","FF2","9","1","2 Laps","","4 Laps","2 Laps","6","708.586","2","96.772","55.801","45.725","9.0","1","Texas","Lola","Terrell","1978","T-540","Red"
"Len Root","14","3","72","FF2","12","2","1 Lap","","5 Laps","3 Laps","5","603.814","1","100.802","53.57","44.716","7.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Len Mills","15","5","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Mock","16","6","76","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Drew Fisher","17","4","111","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
