"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","G 4- Practice","1073745088","G4 P3","Practice","2019-09-20 18:36:00 UTC","2019-09-20 18:49:09 UTC","FINAL","6","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","53","FJ-3","1","1","","","","0","6","774.573","3","107.575","50.198","41.829","9.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"James Sharp","2","1","95","FJ-2","2","1","6.705","","6.705","0","5","736.771","5","114.28","47.252","36.646","7.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"William Pollard","3","1","614","G4T","5","1","0.897","","7.602","0","5","748.634","5","115.177","46.884","36.066","7.5","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Mike Vecellio","4","1","12","VB","7","","0.112","","7.714","0","4","740.348","4","115.289","46.839","29.175","6.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeffrey Walker","5","1","27","SFP","4","1","3.671","","11.385","0","5","752.902","5","118.96","45.393","35.861","7.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Sherman Hart","6","2","38","VB","8","","0.179","","11.564","4.462","3","744.81","3","119.139","45.325","21.751","4.5","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Julia  Rogerson","7","3","38","VB","6","2","14.587","","26.151","0 Laps","4","718.197","4","133.726","40.381","30.075","6.0","0","Texas","Mga","Keller","1959","Red"
"Lou Marchant","8","4","186","VB","3","1","1.294","","27.445","0 Laps","4","718.862","4","135.02","39.994","30.047","6.0","0","Texas","Mg","Keller","1959","A","Brg"
"Robert Hoemke","9","2","4","FJ-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Mike Rogers","10","1","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Gregory Byrne M.D.","11","2","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"David Phillips","12","3","12","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Dave Mcdowell","13","4","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Christopher Chilton","14","5","15","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Robert Phillips","15","6","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
"James Lynch","16","7","17","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Chris Kellner","17","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Willis Murphey","18","8","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Bill Griffith","19","9","26","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"Kasandra Barron-Fuller","20","10","32","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Eric Lovay","21","11","36","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Diana Dyckman","22","12","39","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Black"
"Danny Piott","23","2","43","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"David Bevan","24","13","52","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Gerald Black","25","14","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Mac Wolff","26","15","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Patrick Summerville","27","16","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Mac Wolff","28","17","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Heather Barron","29","18","82","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Julia Rogerson","30","5","84","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Tim Little","31","19","85","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Dwight Calkins","32","20","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","33","21","96","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Jason White","34","22","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Devin Boucher","35","23","101","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"John Williamson","36","24","103","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Elliott (E.O.) Barron","37","25","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Piers Gormly","38","6","111","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
"Scott Elieff","39","26","112","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Hunter Barron","40","27","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jim Barron","41","28","114","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Jim Barron","42","29","114","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Robert Phillips","43","30","659","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
