"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Group 1","1073745098","G1 P&Q","Qualifying","2019-09-21 13:46:00 UTC","2019-09-21 13:59:10 UTC","FINAL","7","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","7","753.579","7","90.293","59.805","50.161","10.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"David Fershtand","2","1","18","AS","7","3","1.540","","1.540","0","6","717.416","2","91.833","58.802","45.162","9.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Joe Robau","3","1","11","BP","19","","0.757","","2.297","0","6","764.819","6","92.59","58.322","42.363","9.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","4","2","17","AS","3","1","2.119","","4.416","1:12.821","7","790.237","7","94.709","57.017","47.834","10.5","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","5","3","47","AS","17","9","1.758","","6.174","46.755","6","764.171","6","96.467","55.978","42.399","9.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jeff Garrett","6","4","389","AS","6","2","0.073","","6.247","0 Laps","6","711.417","4","96.54","55.935","45.543","9.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"John Scott","7","1","71","AP","13","1","0.736","","6.983","0","6","749.177","5","97.276","55.512","43.247","9.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Louis Gladfelter","8","5","9","AS","12","6","0.239","","7.222","30.914","6","748.33","4","97.515","55.376","43.296","9.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Stephen Seitz","9","2","10","BP","5","1","0.142","","7.364","0 Laps","6","714.277","4","97.657","55.296","45.361","9.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Roger Williams","10","6","92","AS","8","4","0.063","","7.427","12.73","6","730.146","6","97.72","55.26","44.375","9.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Bobby Whitehead","11","7","54","AS","16","8","0.747","","8.174","56.098","6","773.514","6","98.467","54.841","41.887","9.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Michael Saxe","12","2","979","FIA","4","3","0.116","","8.290","5 Laps","2","313.364","2","98.583","54.776","34.465","3.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Ross Mussina","13","8","46","AS","15","7","0.052","","8.342","54.133","6","771.549","6","98.635","54.747","41.993","9.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Thomas Upton","14","3","77","FIA","21","","0.146","","8.488","3 Laps","4","696.219","3","98.781","54.666","31.025","6.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mike Briggs","15","4","25","FIA","9","4","0.601","","9.089","1.549","6","755.128","6","99.382","54.336","42.907","9.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Kirby Schrader","16","5","449","FIA","2","2","2.640","","11.729","1 Lap","6","729.464","5","102.022","52.93","44.416","9.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Gene Hassell","17","9","83","AS","11","5","1.630","","13.359","1:11.252","6","788.668","6","103.652","52.097","41.082","9.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"David Cheever","18","3","73","BP","10","2","1.824","","15.183","1 Lap","5","684.473","5","105.476","51.196","39.446","7.5","0","Texas","Ford","Keller","1967","Mustang","White"
"Ken Thomas","19","10","8","AS","18","10","0.337","","15.520","2 Laps","4","602.102","4","105.813","51.033","35.874","6.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Dan Haynes","20","11","38","AS","19","11","2.899","","18.419","3.709","5","721.125","2","108.712","49.673","37.441","7.5","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"George Jonas","21","4","66","BP","20","","24.030","","42.449","2 Laps","4","727.239","2","132.742","40.68","29.701","6.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Tracey Robinson","22","12","72","AS","0","","","","","6 Laps","0","140.588","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Tom Hassell","23","13","16A","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Justin Couture","24","14","16","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Jim Sandberg","25","2","84","AP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Douglas Oliver","26","1","111","NC","14","1","","","","0","5","785.719","5","101.679","53.108","34.363","7.5","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
"Scott Young","27","2","05","NC","20","2","","","","0 Laps","5","711.023","4","104.942","51.457","37.973","7.5","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
