"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Group 7","1073745106","G7 Race 2","Race","2019-09-21 20:22:00 UTC","2019-09-21 20:39:15 UTC","FINAL","9","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Benjamin Hertzog","1","1","26","CP","1","1","","","","0","9","911.189","8","96.958","55.694","53.337","13.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Donnie Cluck","2","1","39","BSC","5","1","1.209","","1.209","0","9","912.398","1","96.86","55.751","53.266","13.5","0","Texas","Datsun","Irving","1971","510","Yellow"
"Michael Lovay","3","1","57","BS","6","2","38.888","","40.097","0","9","951.286","2","100.434","53.767","51.089","13.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Steve Clayton","4","2","25","CP","7","4","21.863","","1:01.960","1:01.96","9","973.149","4","103.651","52.098","49.941","13.5","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Stuart Blackwood","5","2","17","BS","4","1","3.380","","1:05.340","25.243","9","976.529","2","99.705","54.16","49.768","13.5","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Tom Taff","6","3","24","CP","2","2","29.563","","1:34.903","1:34.903","9","1006.092","5","100.304","53.836","48.306","13.5","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Stephens","7","4","9","CP","9","5","10.772","","1:45.675","1:45.675","9","1016.864","3","106.444","50.731","47.794","13.5","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Thomas Schluter","8","5","34","CP","3","3","1 Lap","","1 Lap","20.031","8","931.22","1","105.269","51.297","46.391","12.0","1","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Bob Kramer","9","1","67","DP","8","1","1:11.510","","1 Lap","0","8","1002.73","3","117.618","45.911","43.082","12.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"David Mccullough","10","3","68","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Anthony Nigro","11","6","6","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"John Smith","12","7","76","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
