"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Group 3","1073745118","G3 Race 1","Race","2019-09-21 17:13:00 UTC","2019-09-21 17:54:29 UTC","FINAL","8","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","68","FV","1","1","","","","0","8","916.06","6","107.703","50.138","47.158","12.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Heather Barron","2","2","82","FV","2","2","0.491","","0.491","0.491","8","916.551","8","107.623","50.175","47.133","12.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Hunter Barron","3","3","113","FV","0","","1.008","","1.499","1.499","8","917.559","0","0.0","0.0","47.081","12.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","4","4","110","FV","4","4","0.001","","1.500","1.5","8","917.56","3","107.63","50.172","47.081","12.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Dwight Calkins","5","5","87","FV","3","3","14.571","","16.071","16.071","8","932.131","1","108.863","49.604","46.345","12.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Williamson","6","6","103","FV","11","11","4.181","","20.252","20.252","8","936.312","4","109.012","49.536","46.138","12.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jason White","7","7","98","FV","5","5","0.794","","21.046","21.046","8","937.106","1","108.063","49.971","46.099","12.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Christopher Chilton","8","8","15","FV","7","7","0.161","","21.207","21.207","8","937.267","1","109.384","49.367","46.091","12.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"John Strnad","9","9","96","FV","8","8","8.202","","29.409","29.409","8","945.469","1","108.659","49.697","45.692","12.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Dave Mcdowell","10","10","14","FV","10","10","0.186","","29.595","29.595","8","945.655","7","110.36","48.931","45.683","12.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jim Barron","11","11","114","FV","12","12","13.670","","43.265","43.265","8","959.325","2","111.788","48.306","45.032","12.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Tim Little","12","12","85","FV","13","13","6.410","","49.675","49.675","8","965.735","8","112.823","47.863","44.733","12.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Patrick Summerville","13","13","67","FV","15","15","7.119","","56.794","56.794","8","972.854","7","113.175","47.714","44.405","12.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Robert Phillips","14","14","16","FV","16","16","0.324","","57.118","57.118","8","973.178","8","112.71","47.911","44.391","12.0","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
"Diana Dyckman","15","15","39","FV","14","14","1.810","","58.928","58.928","8","974.988","1","112.776","47.883","44.308","12.0","0","Texas","Zink","Houston","1968","C4","Black"
"Kasandra Barron-Fuller","16","16","32","FV","18","18","5.677","","1:04.605","1:04.605","8","980.665","3","113.408","47.616","44.052","12.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"David Phillips","17","17","12","FV","6","6","8.549","","1:13.154","1:13.154","8","989.214","2","108.303","49.86","43.671","12.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","18","18","05","FV","9","9","1.121","","1:14.275","1:14.275","8","990.335","3","110.891","48.696","43.622","12.0","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Eric Lovay","19","19","36","FV","17","17","1 Lap","","1 Lap","4.786","7","920.846","1","115.104","46.914","41.049","10.5","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Scott Elieff","20","20","112","FV","19","19","35.751","","1 Lap","40.537","7","956.597","5","119.524","45.179","39.515","10.5","1","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Gregory Byrne M.D.","21","21","11","FV","0","","7 Laps","","DNF","8 Laps","0","53.218","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","22","22","26","FV","0","","3.597","","DNF","8 Laps","0","56.815","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"David Bevan","23","23","52","FV","0","","0.012","","DNF","8 Laps","0","56.827","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"James Lynch","24","24","17","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Willis Murphey","25","25","25","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Devin Boucher","26","26","101","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
