"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","G 1 Practice","1073745081","G1 P4","Practice","2019-09-20 19:45:00 UTC","2019-09-20 19:58:51 UTC","FINAL","7","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","7","758.621","6","90.424","59.719","49.827","10.5","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Michael Saxe","2","2","979","FIA","3","2","5.157","","5.157","4 Laps","3","413.616","3","95.581","56.497","39.167","4.5","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Louis Gladfelter","3","1","9","AS","2","1","3.045","","8.202","0","4","520.014","3","98.626","54.752","41.537","6.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"John Scott","4","1","71","AP","7","1","4.675","","12.877","0","5","716.586","4","103.301","52.274","37.679","7.5","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Mike Briggs","5","3","25","FIA","4","3","0.451","","13.328","2 Laps","5","648.878","5","103.752","52.047","41.61","7.5","0","Texas","Porsche","Pinehurst","1973","911","White"
"Gene Hassell","6","2","83","AS","6","3","1.851","","15.179","3:17.255","5","717.269","5","105.603","51.135","37.643","7.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeff Garrett","7","3","389","AS","5","2","13.297","","28.476","3 Laps","1","245.353","1","118.9","45.416","22.009","1.5","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Scott Young","8","1","5","G8-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
"Ken Thomas","9","4","8","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Stephen Seitz","10","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","11","2","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Tom Hassell","12","5","16A","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Justin Couture","13","6","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Herb Hilton","14","7","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"David Fershtand","15","8","18","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Dan Haynes","16","9","38","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Ross Mussina","17","10","46","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","18","11","47","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","19","12","54","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"George Jonas","20","3","66","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Tracey Robinson","21","13","72","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"David Cheever","22","4","73","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Thomas Upton","23","4","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Matt Blehm","24","2","80","G8-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Jim Sandberg","25","2","84","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Roger Williams","26","14","92","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Douglas Oliver","27","1","111","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
"Kirby Schrader","28","5","449","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
