"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Group 6","1073745115","G6 Race 3","Race","2019-09-22 13:53:00 UTC","2019-09-22 14:12:48 UTC","FINAL","10","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","1","1","","","","0","10","899.166","7","84.259","64.088","60.056","15.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Gray Gregory","2","1","11","FA","2","1","0.488","","0.488","0","10","899.654","3","84.687","63.764","60.023","15.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Pat Magruder","3","1","57","FC","4","1","1 Lap","","1 Lap","0","9","902.719","2","94.082","57.397","53.837","13.5","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jim Gewinner","4","2","33","BSR","5","2","0.670","","1 Lap","4.223","9","903.389","6","94.706","57.019","53.797","13.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","5","1","86","FF1","6","1","5.982","","1 Lap","0","9","909.371","2","94.479","57.156","53.444","13.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Scott Clark","6","2","53","FF1","8","2","0.394","","1 Lap","0.394","9","909.765","9","93.98","57.459","53.42","13.5","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"Scott Robinson","7","3","55","FF1","9","3","1:01.439","","1 Lap","1:01.833","9","971.204","1","101.057","53.435","50.041","13.5","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Len Root","8","1","72","FF2","11","1","1 Lap","","2 Laps","0","8","916.566","8","100.556","53.701","47.132","12.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Joe Edwards","9","2","17","FF2","12","2","26.699","","2 Laps","26.699","8","943.265","4","108.177","49.918","45.798","12.0","0","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","10","1","21","FF3","13","1","36.635","","2 Laps","0","8","979.9","1","113.893","47.413","44.086","12.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Tim Blakeney","11","4","54","FF1","10","4","1 Lap","","3 Laps","2 Laps","7","880.378","1","111.873","48.269","42.936","10.5","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"David Bell","12","2","8","FC","7","2","1 Lap","","4 Laps","3 Laps","6","617.248","3","94.819","56.951","52.491","9.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Nick Leonard","13","2","35","FA","3","2","4 Laps","","DNF","8 Laps","2","226.066","1","91.556","58.98","47.774","3.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Len Mills","14","5","11","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Mock","15","6","76","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Elliott Barron","16","3","10","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Drew Fisher","17","4","111","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
