"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","G 3 Practice","1073745096","G3 P3","Practice","2019-09-20 19:22:00 UTC","2019-09-20 19:37:45 UTC","FINAL","5","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","68","FV","8","8","","","","0","5","691.148","4","107.789","50.098","39.065","7.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","2","2","87","FV","12","12","1.612","","1.612","4.191","5","695.339","4","109.401","49.36","38.83","7.5","0","Texas","Lynx","Dallas","1972","B","Red"
"David Bevan","3","3","52","FV","16","16","0.248","","1.860","20.427","5","711.575","4","109.649","49.248","37.944","7.5","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Williamson","4","4","103","FV","7","7","0.526","","2.386","6.23","5","697.378","5","110.175","49.013","38.716","7.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dave Mcdowell","5","5","14","FV","4","4","0.109","","2.495","1.473","5","692.621","1","110.284","48.964","38.982","7.5","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Elliott (E.O.) Barron","6","6","110","FV","17","","0.138","","2.633","1:07.782","3","758.93","2","110.422","48.903","21.346","4.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Jason White","7","7","98","FV","2","2","0.236","","2.869","1:07.433","5","758.581","1","110.658","48.799","35.593","7.5","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","8","8","96","FV","5","5","0.247","","3.116","4.265","5","695.413","5","110.905","48.69","38.826","7.5","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"David Phillips","9","9","12","FV","11","11","0.489","","3.605","13.532","5","704.68","5","111.394","48.477","38.315","7.5","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","10","10","05","FV","3","3","0.330","","3.935","0.2","5","691.348","5","111.724","48.333","39.054","7.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Bill Griffith","11","11","26","FV","14","14","0.536","","4.471","21.489","5","712.637","1","112.26","48.103","37.887","7.5","0","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"Willis Murphey","12","12","25","FV","10","10","0.946","","5.417","21.888","5","713.036","2","113.206","47.701","37.866","7.5","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Diana Dyckman","13","13","39","FV","13","13","0.680","","6.097","1 Lap","4","667.202","2","113.886","47.416","32.374","6.0","1","Texas","Zink","Houston","1968","C4","Black"
"James Lynch","14","14","17","FV","15","15","0.176","","6.273","37.601","5","728.749","4","114.062","47.343","37.05","7.5","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Tim Little","15","15","85","FV","6","6","0.127","","6.400","20.259","5","711.407","3","114.189","47.29","37.953","7.5","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Patrick Summerville","16","16","67","FV","1","1","1.200","","7.600","20.725","5","711.873","5","115.389","46.798","37.928","7.5","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Robert Phillips","17","17","16","FV","9","9","1.056","","8.656","39.595","5","730.743","4","116.445","46.374","36.949","7.5","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
"Scott Elieff","18","18","112","FV","0","","","","","5 Laps","0","157.479","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Kasandra Barron-Fuller","19","19","32","FV","0","","","","","5 Laps","0","451.282","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Gregory Byrne M.D.","20","20","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Christopher Chilton","21","21","15","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Eric Lovay","22","22","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Gerald Black","23","23","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Heather Barron","24","24","82","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Devin Boucher","25","25","101","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","26","26","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","27","27","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jim Barron","28","28","114","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Jim Barron","29","29","114","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Robert Phillips","30","30","659","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
