"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","G 6 Practice","1073745091","G6 P2","Practice","2019-09-20 16:12:00 UTC","2019-09-20 16:27:26 UTC","FINAL","7","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","10","1","","","","0","6","737.201","6","88.028","61.344","43.95","9.0","1","Texas","Chevron","Houston","1977","B39","Blue"
"Robert Hoemke","2","1","5","BSR","2","1","2.686","","2.686","0","7","803.551","4","90.714","59.528","47.041","10.5","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Nick Leonard","3","2","35","FA","11","","0.466","","3.152","1:05.659","5","802.86","4","91.18","59.224","33.63","7.5","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Angus Lemon","4","1","86","FF1","1","1","3.447","","6.599","0","7","795.872","7","94.627","57.066","47.495","10.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pat Magruder","5","1","57","FC","8","1","2.026","","8.625","0","6","774.777","6","96.653","55.87","41.818","9.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jim Gewinner","6","2","33","BSR","7","2","1.455","","10.080","1 Lap","6","734.532","3","98.108","55.041","44.11","9.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Mock","7","2","76","FF1","3","2","2.799","","12.879","1 Lap","6","738.934","2","100.907","53.515","43.847","9.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Scott Robinson","8","3","55","FF1","9","4","3.711","","16.590","1 Lap","6","793.452","5","104.618","51.616","40.834","9.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","9","4","54","FF1","4","3","2.808","","19.398","26.21","6","822.082","2","107.426","50.267","39.412","9.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Drew Fisher","10","1","111","FF2","5","1","1.469","","20.867","0","3","469.12","3","108.895","49.589","34.533","4.5","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Joe Edwards","11","2","17","FF2","6","2","3.996","","24.863","6:13.508","6","842.628","3","112.891","47.834","38.451","9.0","0","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","12","1","21","FF3","12","","11.376","","36.239","0","2","849.073","2","124.267","43.455","12.72","3.0","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"David Bell","13","2","8","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Elliott Barron","14","3","10","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Len Mills","15","5","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Scott Clark","16","6","53","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"Len Root","17","4","72","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
