"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","G 1 Practice","536871522","Closed Wheel","Qualifying","2023-02-13 03:48:53 UTC","2023-02-13 03:48:53 UTC","FINAL","12","https://racehero.io/events/race-against-kid-s-cancer-ii/results/536871522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","4","758.621","4","90.424","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Herb Hilton","2","1","17","AS","2","1","","","","0","4","806.165","3","94.277","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","3","1","11","BP","3","1","","","","0","4","736.696","3","94.546","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Fershtand","4","2","18","AS","4","2","","","","0 Laps","4","712.021","3","94.644","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Michael Saxe","5","2","979","FIA","5","2","","","","0 Laps","4","413.616","4","95.581","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Fershtand","6","3","47","AS","6","3","","","","0 Laps","4","731.923","3","97.842","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","7","4","92","AS","7","4","","","","0 Laps","4","740.113","3","97.867","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Donnie Cluck","8","1","39","BSC","8","1","","","","0","4","418.065","8","98.323","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Louis Gladfelter","9","5","9","AS","9","5","","","","0 Laps","4","520.014","4","98.626","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Jeff Garrett","10","6","389","AS","10","6","","","","0 Laps","4","630.386","3","99.479","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Benjamin Hertzog","11","1","26","CP","11","1","","","","0","4","628.558","8","99.558","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Ross Mussina","12","7","46","AS","12","7","","","","0 Laps","4","788.49","3","101.328","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bobby Whitehead","13","8","54","AS","13","8","","","","0 Laps","4","752.849","3","101.727","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tom Taff","14","2","24","CP","14","2","","","","2:40.834","5","789.392","6","101.925","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Michael Lovay","15","1","57","BS","15","1","","","","0","4","763.362","6","103.225","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Scott","16","1","71","AP","16","1","","","","0","4","716.586","4","103.301","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Mike Briggs","17","3","25","FIA","17","3","","","","0 Laps","4","648.878","4","103.752","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Kirby Schrader","18","4","449","FIA","18","4","","","","1:44.851","4","863.472","2","104.539","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"John Smith","19","3","76","CP","19","3","","","","2:41.447","4","790.005","6","104.881","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Steve Clayton","20","4","25","CP","20","4","","","","2:21.939","4","770.497","5","104.985","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Dan Hilton","21","1","33","FP","21","1","","","","0","4","341.495","7","105.34","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Scott Young","22","1","5","G8-6","22","1","","","","0","4","772.057","3","105.384","0.0","0.0","0.0","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
"Ken Thomas","23","9","28","AS","23","9","","","","0 Laps","4","577.679","1","105.542","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Gene Hassell","24","10","83","AS","24","10","","","","0 Laps","4","717.269","4","105.603","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Stephen Seitz","25","2","10","BP","25","2","","","","0 Laps","4","570.906","1","105.727","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Hamilton","26","1","80","EP","26","1","","","","0","4","776.598","8","107.067","0.0","0.0","0.0","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Ken Thomas","27","11","8","AS","27","11","","","","0 Laps","4","570.457","3","107.256","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
