"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Group 1","1073745100","G1 Race 2","Race","2019-09-21 19:36:00 UTC","2019-09-21 19:55:12 UTC","FINAL","10","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","10","964.231","1","91.052","59.307","56.003","15.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Joe Robau","2","1","11","BP","3","1","20.598","","20.598","0","10","984.829","10","92.492","58.383","54.832","15.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Fershtand","3","1","18","AS","2","1","0.376","","20.974","0","10","985.205","2","91.992","58.701","54.811","15.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Herb Hilton","4","2","17","AS","4","2","19.961","","40.935","19.961","10","1005.166","1","93.274","57.894","53.722","15.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","5","3","47","AS","9","4","19.064","","59.999","39.025","10","1024.23","3","95.388","56.611","52.723","15.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Louis Gladfelter","6","4","9","AS","13","7","20.845","","1:20.844","59.87","10","1045.075","4","96.471","55.975","51.671","15.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"John Scott","7","1","71","AP","8","1","0.706","","1:21.550","0","10","1045.781","2","95.998","56.251","51.636","15.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Michael Saxe","8","2","979","FIA","5","2","2.944","","1:24.494","1:24.494","10","1048.725","1","94.82","56.95","51.491","15.0","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Thomas Upton","9","3","77","FIA","11","3","4.745","","1:29.239","1:29.239","10","1053.47","7","92.249","58.537","51.259","15.0","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mike Briggs","10","4","25","FIA","15","4","4.454","","1:33.693","1:33.693","10","1057.924","10","98.962","54.566","51.043","15.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Bobby Whitehead","11","5","54","AS","10","5","1.893","","1:35.586","1:14.612","10","1059.817","4","98.931","54.583","50.952","15.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Ross Mussina","12","6","46","AS","12","6","0.991","","1:36.577","1:15.603","10","1060.808","10","98.129","55.03","50.905","15.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Gene Hassell","13","7","83","AS","14","8","1 Lap","","1 Lap","1 Lap","9","965.56","3","100.002","53.999","50.333","13.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Ken Thomas","14","8","8","AS","17","9","57.094","","1 Lap","37.449","9","1022.654","7","105.172","51.344","47.523","13.5","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Dan Haynes","15","9","38","AS","19","10","3.135","","1 Lap","40.584","9","1025.789","6","105.816","51.032","47.378","13.5","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Tracey Robinson","16","10","72","AS","21","11","1 Lap","","2 Laps","2 Laps","8","984.196","8","112.803","47.871","43.894","12.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Stephen Seitz","17","2","10","BP","7","2","3 Laps","","5 Laps","5 Laps","5","534.64","2","96.173","56.149","50.501","7.5","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"George Jonas","18","3","66","BP","22","3","3:34.851","","5 Laps","5 Laps","5","749.491","1","120.769","44.713","36.024","7.5","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Roger Williams","19","11","92","AS","6","3","1 Lap","","DNF","6 Laps","4","436.284","1","96.616","55.891","49.509","6.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Kirby Schrader","20","5","449","FIA","20","5","1 Lap","","DNF","7 Laps","3","371.781","2","101.646","53.126","43.574","4.5","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Justin Couture","21","12","16","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Tom Hassell","22","13","16A","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Jeff Garrett","23","14","389","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"David Cheever","24","4","73","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Scott Young","25","1","05","NC","18","2","","","DQ","0","9","1046.646","3","106.382","50.76","46.434","13.5","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
"Douglas Oliver","26","2","111","NC","16","1","","","DQ","1 Lap","8","916.262","1","105.496","51.187","47.148","12.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
