"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Group 4","1073745109","G4 Race 2","Race","2019-09-21 18:50:00 UTC","2019-09-21 19:09:05 UTC","FINAL","9","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","53","FJ-3","1","1","","","","0","9","966.214","8","100.317","53.829","50.299","13.5","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Robert Hoemke","2","2","4","FJ-3","2","2","0.098","","0.098","0.098","9","966.312","8","99.359","54.348","50.294","13.5","0","Texas","Cooper","Abilene","1962","T59","Green"
"William Pollard","3","1","614","G4T","3","1","1 Lap","","1 Lap","0","8","968.858","3","113.279","47.67","44.589","12.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jeffrey Walker","4","1","27","SFP","4","1","1:07.328","","1 Lap","0","8","1036.186","1","117.263","46.05","41.691","12.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Julia Rogerson","5","1","84","VB","6","2","1 Lap","","2 Laps","0","7","994.853","7","127.895","42.222","37.996","10.5","0","Texas","Mg","Keller","1959","A","Red"
"Lou Marchant","6","2","186","VB","5","1","0.773","","2 Laps","0.773","7","995.626","7","127.964","42.199","37.966","10.5","0","Texas","Mg","Keller","1959","A","Brg"
"James Sharp","7","1","95","FJ-2","7","","4 Laps","","DNF","0","3","626.028","2","110.058","49.065","25.877","4.5","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Danny Piott","8","2","43","G4T","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","10","3","12","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Sherman Hart","11","4","38","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Piers Gormly","12","5","111","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
