"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Group 4","1073745107","G4 P&Q","Qualifying","2019-09-21 13:00:00 UTC","2019-09-21 13:19:01 UTC","FINAL","7","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","5","2","","","","0","6","743.135","5","96.454","55.985","43.599","9.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Tom O'grady","2","2","53","FJ-3","1","1","5.800","","5.800","2:29.323","6","892.458","6","102.254","52.81","36.304","9.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"James Sharp","3","1","95","FJ-2","7","1","3.599","","9.399","0","7","923.869","5","105.853","51.014","40.915","10.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Piers Gormly","4","1","111","VB","3","2","5.207","","14.606","0","6","844.877","6","111.06","48.622","38.349","9.0","0","Texas","Byers","Houston","1959","Special","Green"
"Mike Vecellio","5","2","12","VB","2","1","1.102","","15.708","7.421","6","852.298","6","112.162","48.145","38.015","9.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"William Pollard","6","1","614","G4T","6","1","1.466","","17.174","0","7","973.913","4","113.628","47.523","38.813","10.5","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lou Marchant","7","3","186","VB","4","3","1.278","","18.452","1 Lap","5","740.526","4","114.906","46.995","36.461","7.5","0","Texas","Mg","Keller","1959","A","Brg"
"Sherman Hart","8","4","38","VB","8","","11.006","","29.458","2:39.769","6","1004.646","2","125.912","42.887","32.25","9.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Chris Kellner","9","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jeffrey Walker","10","1","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Danny Piott","11","2","43","G4T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Julia Rogerson","12","5","84","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
