"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","G 6 Practice","1073745090","G6 P1","Practice","2019-09-20 14:00:00 UTC","2019-09-20 14:16:15 UTC","FINAL","8","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","1","","","","0","8","854.578","8","86.98","62.083","50.551","12.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Robert Hoemke","2","1","5","BSR","4","2","5.603","","5.603","0","6","736.233","6","92.583","58.326","44.008","9.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Jim Gewinner","3","2","33","BSR","3","1","1.760","","7.363","0 Laps","6","713.122","6","94.343","57.238","45.434","9.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","4","1","86","FF1","1","1","0.394","","7.757","0","7","806.446","7","94.737","57.0","46.872","10.5","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Scott Robinson","5","2","55","FF1","5","2","9.186","","16.943","22.003","6","828.449","5","103.923","51.962","39.109","9.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Scott Clark","6","3","53","FF1","6","3","29.965","","46.908","6 Laps","1","310.435","1","133.888","40.332","17.395","1.5","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"Nick Leonard","7","2","35","FA","7","","27.419","","1:14.327","7 Laps","1","345.39","1","161.307","33.477","15.635","1.5","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Drew Fisher","8","1","111","FF2","0","","","","","0","0","173.669","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Joe Edwards","9","2","17","FF2","0","","","","","1.507","0","175.176","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"David Bell","10","1","8","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Elliott Barron","11","3","10","FF2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Len Mills","12","4","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"William Trimbur","13","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Tim Blakeney","14","5","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Pat Magruder","15","2","57","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Len Root","16","4","72","FF2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"David Mock","17","6","76","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
