"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","G 1 Practice","1073745075","G1 P1","Practice","2019-09-20 13:00:00 UTC","2019-09-20 13:10:10 UTC","FINAL","4","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","4","537.386","4","97.638","55.306","40.195","6.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"David Fershtand","2","2","18","AS","3","2","1.397","","1.397","18.692","4","556.078","4","99.035","54.526","38.843","6.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Roger Williams","3","3","92","AS","7","6","0.369","","1.766","23.989","4","561.375","4","99.404","54.324","38.477","6.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Michael Saxe","4","1","979","FIA","9","2","2.457","","4.223","0","4","585.058","4","101.861","53.013","36.919","6.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Ken Thomas","5","4","28","AS","5","4","3.681","","7.904","40.293","4","577.679","4","105.542","51.164","37.391","6.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Stephen Seitz","6","1","10","BP","2","1","0.185","","8.089","0","4","570.906","4","105.727","51.075","37.835","6.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Kirby Schrader","7","2","449","FIA","8","1","5.726","","13.815","1 Lap","3","484.154","3","111.453","48.451","33.46","4.5","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Mike Briggs","8","3","25","FIA","10","3","1.221","","15.036","1 Lap","3","508.786","1","112.674","47.926","31.84","4.5","0","Texas","Porsche","Pinehurst","1973","911","White"
"Scott Young","9","1","5","G8-6","11","","2.737","","17.773","0","2","511.548","2","115.411","46.789","21.112","3.0","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
"Tracey Robinson","10","5","72","AS","6","5","0.141","","17.914","3 Laps","1","252.815","1","115.552","46.732","21.359","1.5","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Jeff Garrett","11","6","389","AS","4","3","0.771","","18.685","3 Laps","1","251.897","1","116.323","46.422","21.437","1.5","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Louis Gladfelter","12","7","9","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Joe Robau","13","2","11","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Justin Couture","14","8","16","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Tom Hassell","15","9","16A","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Seth Higgins","16","4","31","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Dan Haynes","17","10","38","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Ross Mussina","18","11","46","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","19","12","47","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","20","13","54","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"George Jonas","21","3","66","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"John Scott","22","1","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"David Cheever","23","4","73","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Thomas Upton","24","5","77","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Matt Blehm","25","2","80","G8-6","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Gene Hassell","26","14","83","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","27","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Greg Reynolds","28","5","89","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"George Kopecky","29","6","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Douglas Oliver","30","1","111","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
