"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","G 3 Practice","1073745094","G3 P1","Practice","2019-09-20 14:20:00 UTC","2019-09-20 14:35:27 UTC","FINAL","6","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Heather Barron","1","1","82","FV","14","14","","","","0","3","569.848","3","109.712","49.22","28.429","4.5","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Gregory Byrne M.D.","2","2","11","FV","1","1","1.630","","1.630","4:14.179","6","824.027","6","111.342","48.499","39.319","9.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Christopher Chilton","3","3","15","FV","2","2","0.218","","1.848","2:26.76","5","716.608","2","111.56","48.404","37.678","7.5","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Dwight Calkins","4","4","87","FV","7","7","0.389","","2.237","1:43.841","4","673.689","2","111.949","48.236","32.062","6.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Dave Mcdowell","5","5","14","FV","15","15","0.202","","2.439","2:29.552","4","719.4","3","112.151","48.149","30.025","6.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bill Griffith","6","6","26","FV","3","3","1.009","","3.448","3:38.905","5","788.753","5","113.16","47.72","34.231","7.5","1","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"David Bevan","7","7","52","FV","17","","0.283","","3.731","3:12.865","4","762.713","4","113.443","47.601","28.32","6.0","1","Texas","Zink","Aledo","1964","Fv","Blue"
"John Williamson","8","8","103","FV","5","5","1.552","","5.283","3:59.414","5","809.262","3","114.995","46.959","33.364","7.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"James Lynch","9","9","17","FV","10","10","0.705","","5.988","4:05.608","5","815.456","5","115.7","46.672","33.11","7.5","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Tim Little","10","10","85","FV","4","4","1.174","","7.162","2:48.557","5","738.405","3","116.874","46.204","36.565","7.5","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Eric Lovay","11","11","36","FV","9","9","0.410","","7.572","2:21.015","4","710.863","4","117.284","46.042","30.386","6.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Robert Phillips","12","12","16","FV","18","","3.072","","10.644","3:29.737","3","779.585","3","120.356","44.867","20.78","4.5","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
"John Strnad","13","13","96","FV","6","6","0.396","","11.040","25.479","3","595.327","2","120.752","44.72","27.212","4.5","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Willis Murphey","14","14","25","FV","8","8","1.504","","12.544","2:31.861","4","721.709","2","122.256","44.17","29.929","6.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Diana Dyckman","15","15","39","FV","11","11","0.468","","13.012","2:30.439","4","720.287","3","122.724","44.001","29.988","6.0","0","Texas","Zink","Houston","1968","C4","Black"
"David Phillips","16","16","12","FV","12","12","4.705","","17.717","3:03.091","4","752.939","4","127.429","42.377","28.688","6.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Patrick Summerville","17","17","67","FV","13","13","0.002","","17.719","3:03.766","4","753.614","4","127.431","42.376","28.662","6.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Scott Elieff","18","18","112","FV","16","","24.773","","42.492","2 Laps","1","405.885","1","152.204","35.479","13.304","1.5","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Danny Piott","19","1","43","VB","0","","","","","0","0","628.542","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Mike Rogers","20","19","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Kasandra Barron-Fuller","21","20","32","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Gerald Black","22","21","56","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Mac Wolff","23","22","62","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","24","23","68","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","25","24","98","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Devin Boucher","26","25","101","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","27","26","110","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","28","27","113","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jim Barron","29","28","114","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
