"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Group 7","1073745105","G7 Race 1","Race","2019-09-21 16:50:00 UTC","2019-09-21 17:07:34 UTC","FINAL","9","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Benjamin Hertzog","1","1","26","CP","1","1","","","","0","9","946.517","1","99.557","54.24","51.346","13.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Tom Taff","2","2","24","CP","3","2","20.263","","20.263","20.263","9","966.78","1","101.141","53.391","50.27","13.5","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Mccullough","3","1","68","BS","6","2","18.979","","39.242","0","9","985.759","2","102.536","52.664","49.302","13.5","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Stuart Blackwood","4","2","17","BS","8","3","23.316","","1:02.558","23.316","9","1009.075","6","98.951","54.572","48.163","13.5","1","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Thomas Schluter","5","3","34","CP","4","3","15.200","","1:17.758","1:17.758","9","1024.275","1","103.452","52.198","47.448","13.5","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"John Smith","6","4","76","CP","5","4","1 Lap","","1 Lap","38.109","8","984.626","3","104.757","51.548","43.875","12.0","1","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Michael Lovay","7","3","57","BS","2","1","1 Lap","","2 Laps","2 Laps","7","751.853","1","100.398","53.786","50.276","10.5","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Bob Kramer","8","1","67","DP","7","1","5 Laps","","DNF","0","2","280.568","1","114.707","47.076","38.493","3.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Steve Clayton","9","5","25","CP","0","","2 Laps","","DNF","9 Laps","0","49.132","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Donnie Cluck","10","1","39","BSC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Anthony Nigro","11","6","6","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"John Stephens","12","7","9","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
