"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Group 6","1073745113","G6 Race 1","Race","2019-09-21 15:41:00 UTC","2019-09-21 15:59:35 UTC","FINAL","10","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","2","1","","","","0","10","913.85","4","84.931","63.581","59.091","15.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Gray Gregory","2","1","11","FA","1","1","0.563","","0.563","0","10","914.413","4","84.785","63.691","59.054","15.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","3","2","35","FA","3","2","54.421","","54.984","54.421","10","968.834","10","90.064","59.957","55.737","15.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Angus Lemon","4","1","86","FF1","5","1","43.232","","1:38.216","0","10","1012.066","3","94.563","57.105","53.356","15.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pat Magruder","5","1","57","FC","8","1","1 Lap","","1 Lap","0","9","912.664","7","92.673","58.269","53.251","13.5","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jim Gewinner","6","2","33","BSR","4","2","1.725","","1 Lap","0.539","9","914.389","1","94.321","57.251","53.15","13.5","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Scott Clark","7","2","53","FF1","6","2","14.841","","1 Lap","1 Lap","9","929.23","2","94.718","57.011","52.301","13.5","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"Tim Blakeney","8","3","54","FF1","12","4","1 Lap","","2 Laps","2 Laps","8","916.561","1","103.663","52.092","47.133","12.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"David Mock","9","4","76","FF1","9","3","9.519","","2 Laps","2 Laps","8","926.08","2","97.754","55.241","46.648","12.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"William Trimbur","10","1","21","FF3","14","1","1:39.888","","2 Laps","0","8","1025.968","7","115.294","46.837","42.107","12.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Scott Robinson","11","5","55","FF1","13","5","1 Lap","","3 Laps","3 Laps","7","794.942","2","101.11","53.407","47.551","10.5","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Len Root","12","1","72","FF2","11","2","2 Laps","","5 Laps","0","5","565.248","1","100.205","53.89","47.767","7.5","0","Texas","Dulon","Fort","1974","Db-17","Black"
"David Bell","13","2","8","FC","10","2","1 Lap","","DNF","5 Laps","4","494.675","1","100.13","53.93","43.665","6.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Elliott Barron","14","2","10","FF2","7","1","3 Laps","","DNF","4 Laps","1","151.186","1","96.301","56.074","35.718","1.5","0","Texas","Lola","Terrell","1978","T-540","Red"
"Len Mills","15","6","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Joe Edwards","16","3","17","FF2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Drew Fisher","17","4","111","FF2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
