"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Group 7","1073745104","G7 P&Q","Qualifying","2019-09-21 14:32:00 UTC","2019-09-21 14:48:24 UTC","FINAL","8","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","BSC","10","1","","","","0","3","464.706","3","98.746","54.686","34.861","4.5","0","Texas","Datsun","Irving","1971","510","Yellow"
"Benjamin Hertzog","2","1","26","CP","4","3","0.069","","0.069","0","8","960.017","3","98.815","54.648","44.999","12.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Michael Lovay","3","1","57","BS","3","1","2.636","","2.705","0","8","969.266","3","101.451","53.228","44.57","12.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Taff","4","2","24","CP","1","1","0.519","","3.224","6 Laps","2","341.285","2","101.97","52.957","31.645","3.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Stuart Blackwood","5","2","17","BS","6","2","0.613","","3.837","2.117","7","971.383","7","102.583","52.64","38.914","10.5","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"John Smith","6","3","76","CP","9","6","0.456","","4.293","3 Laps","5","697.514","4","103.039","52.407","38.709","7.5","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"David Mccullough","7","3","68","BS","7","3","0.225","","4.518","5 Laps","3","473.263","3","103.264","52.293","34.23","4.5","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Steve Clayton","8","4","25","CP","2","2","1.746","","6.264","6 Laps","2","351.951","1","105.01","51.424","30.686","3.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Thomas Schluter","9","5","34","CP","5","4","0.628","","6.892","2 Laps","6","951.096","2","105.638","51.118","34.066","9.0","1","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Bob Kramer","10","1","67","DP","11","1","6.411","","13.303","0","6","890.426","5","112.049","48.193","36.387","9.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"John Stephens","11","6","9","CP","8","5","5.942","","19.245","2 Laps","6","876.37","6","117.991","45.766","36.971","9.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Anthony Nigro","12","7","6","CP","0","","","","","8 Laps","0","149.923","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
