"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Group 4","1073745111","G7 Race 4 Points Race","Race","2019-09-22 17:20:00 UTC","2019-09-22 17:32:33 UTC","FINAL","4","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","2","1","","","","0","4","635.932","1","125.494","43.03","33.966","6.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Chris Kellner","2","1","23","VA","3","1","8.125","","8.125","0","4","644.057","4","140.704","38.378","33.537","6.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Danny Piott","3","1","43","G4T","1","1","3 Laps","","DNF","0","1","195.703","1","138.545","38.977","27.593","1.5","0","Texas","Porsche","Carrollton","1969","911","Red"
"James Sharp","4","1","95","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Robert Hoemke","5","1","4","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Tom O'grady","6","2","53","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"William Pollard","7","2","614","G4T","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jeffrey Walker","8","1","27","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Sherman Hart","9","2","38","VB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Julia Rogerson","10","3","84","VB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Piers Gormly","11","4","111","VB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
"Lou Marchant","12","5","186","VB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
