"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Group 3","1073745121","G3 Race 4 Points Race","Race","2019-09-22 19:40:00 UTC","2019-09-22 20:04:50 UTC","FINAL","11","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","68","FV","1","1","","","","0","11","1250.614","10","106.256","50.821","47.497","16.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Devin Boucher","2","2","114","FV","2","2","","","","0","11","1250.614","11","106.984","50.475","47.497","16.5","0","Texas","Mra","Houston","1978","Riley","Red"
"Hunter Barron","3","3","113","FV","3","3","0.387","","0.387","0.387","11","1251.001","10","106.449","50.729","47.482","16.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"John Strnad","4","4","96","FV","6","6","8.514","","8.901","8.901","11","1259.515","2","107.426","50.267","47.161","16.5","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Dwight Calkins","5","5","87","FV","14","14","5.117","","14.018","14.018","11","1264.632","6","107.962","50.018","46.97","16.5","0","Texas","Lynx","Dallas","1972","B","Red"
"David Phillips","6","6","12","FV","11","11","7.711","","21.729","21.729","11","1272.343","7","108.209","49.903","46.686","16.5","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"John Williamson","7","7","103","FV","9","9","0.011","","21.740","21.74","11","1272.354","6","107.359","50.299","46.685","16.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Mike Rogers","8","8","05","FV","15","15","21.792","","43.532","43.532","11","1294.146","4","110.742","48.762","45.899","16.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Tim Little","9","9","85","FV","8","8","1.516","","45.048","45.048","11","1295.662","2","111.333","48.503","45.845","16.5","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Patrick Summerville","10","10","67","FV","16","16","0.037","","45.085","45.085","11","1295.699","4","109.651","49.247","45.844","16.5","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Kasandra Barron-Fuller","11","11","32","FV","10","10","0.115","","45.200","45.2","11","1295.814","2","110.606","48.822","45.84","16.5","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Robert Phillips","12","12","16","FV","13","13","0.395","","45.595","45.595","11","1296.209","4","110.767","48.751","45.826","16.5","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
"Heather Barron","13","13","82","FV","4","4","8.918","","54.513","54.513","11","1305.127","5","106.696","50.611","45.513","16.5","1","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Dave Mcdowell","14","14","14","FV","7","7","1 Lap","","1 Lap","1 Lap","10","1165.884","3","108.812","49.627","46.317","15.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Elliott (E.O.) Barron","15","15","110","FV","5","5","1 Lap","","2 Laps","2 Laps","9","1040.274","5","106.631","50.642","46.718","13.5","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Bill Griffith","16","16","26","FV","12","12","6 Laps","","DNF","8 Laps","3","400.288","2","112.302","48.085","40.471","4.5","0","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"Willis Murphey","17","17","25","FV","0","","3 Laps","","DNF","11 Laps","0","57.161","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"James Lynch","18","18","17","FV","0","","0.502","","DNF","11 Laps","0","57.663","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Diana Dyckman","19","19","39","FV","0","","0.040","","DNF","11 Laps","0","57.703","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Black"
"Scott Elieff","20","20","112","FV","0","","0.715","","DNF","11 Laps","0","58.418","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Gregory Byrne M.D.","21","21","11","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Christopher Chilton","22","22","15","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Eric Lovay","23","23","36","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"David Bevan","24","24","52","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Jason White","25","25","98","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
