"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Group 4","1073745108","G4 Race 1","Race","2019-09-21 15:18:00 UTC","2019-09-21 15:43:05 UTC","FINAL","9","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","53","FJ-3","1","1","","","","0","9","959.835","8","100.344","53.815","50.634","13.5","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Robert Hoemke","2","2","4","FJ-3","2","2","0.148","","0.148","0.148","9","959.983","2","99.358","54.349","50.626","13.5","0","Texas","Cooper","Abilene","1962","T59","Green"
"James Sharp","3","1","95","FJ-2","3","1","14.488","","14.636","0","9","974.471","1","95.947","56.281","49.873","13.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Mike Vecellio","4","1","12","VB","5","2","1 Lap","","1 Lap","0","8","990.861","4","112.647","47.937","43.598","12.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"William Pollard","5","1","614","G4T","6","1","1.076","","1 Lap","0","8","991.937","8","111.994","48.217","43.551","12.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Sherman Hart","6","2","38","VB","4","1","4 Laps","","5 Laps","4 Laps","4","513.002","4","113.185","47.71","42.105","6.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Danny Piott","7","2","43","G4T","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Jeffrey Walker","8","1","27","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Julia Rogerson","10","3","84","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Piers Gormly","11","4","111","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
"Lou Marchant","12","5","186","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
