"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","G 6 Practice","536871523","Open Wheel","Qualifying","2023-02-13 03:48:53 UTC","2023-02-13 03:48:53 UTC","FINAL","12","https://racehero.io/events/race-against-kid-s-cancer-ii/results/536871523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","1","1","","","","0","4","552.59","8","86.098","0.0","0.0","0.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Gray Gregory","2","1","11","FA","2","1","","","","0","4","777.17","8","86.477","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","3","2","35","FA","3","2","","","","25.69","4","802.86","6","91.18","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Angus Lemon","4","1","86","FF1","4","1","","","","0","4","780.689","8","94.132","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","5","2","33","BSR","5","2","","","","2:40.532","4","713.122","5","94.343","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Pat Magruder","6","1","57","FC","6","1","","","","0","4","733.557","8","95.14","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Scott Clark","7","2","53","FF1","7","2","","","","0 Laps","4","610.094","8","96.97","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"David Mock","8","3","76","FF1","8","3","","","","0 Laps","4","659.633","7","99.906","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Robert Hoemke","9","1","4","FJ-3","9","1","","","","0","4","716.684","1","101.437","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Scott Robinson","10","4","55","FF1","10","4","","","","47.76","4","828.449","5","103.923","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","11","5","54","FF1","11","5","","","","0 Laps","4","780.362","8","104.61","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Tom O'grady","12","2","53","FJ-3","12","2","","","","44.651","4","761.335","4","106.264","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Len Root","13","1","72","FF2","13","1","","","","0","4","387.718","8","106.295","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"James Sharp","14","1","95","FJ-2","14","1","","","","0","4","818.638","4","107.772","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"William Wolff","15","1","68","FV","15","1","","","","0","5","691.148","11","107.789","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gregory Byrne M.D.","16","2","11","FV","16","2","","","","1:29.609","5","780.757","10","108.679","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Heather Barron","17","3","82","FV","17","3","","","","0 Laps","5","379.896","10","108.833","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Drew Fisher","18","2","111","FF2","18","2","","","","1:21.402","4","469.12","6","108.895","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jason White","19","4","98","FV","19","4","","","","1:36.323","5","787.471","10","109.238","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dwight Calkins","20","5","87","FV","20","5","","","","4.191","5","695.339","11","109.401","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Christopher Chilton","21","6","15","FV","21","6","","","","1:39.054","5","790.202","10","109.476","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"David Bevan","22","7","52","FV","22","7","","","","20.427","5","711.575","11","109.649","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Williamson","23","8","103","FV","23","8","","","","1:53.312","5","804.46","12","110.16","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dave Mcdowell","24","9","14","FV","24","9","","","","1.473","5","692.621","11","110.284","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Elliott (E.O.) Barron","25","10","110","FV","25","10","","","","1:07.782","6","758.93","11","110.422","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"John Strnad","26","11","96","FV","26","11","","","","4.265","5","695.413","11","110.905","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"David Phillips","27","12","12","FV","27","12","","","","13.532","5","704.68","11","111.394","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Bill Griffith","28","13","26","FV","28","13","","","","49.146","5","740.294","12","111.604","0.0","0.0","0.0","0","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"William Trimbur","29","1","21","FF3","29","1","","","","0","4","715.064","8","111.715","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Mike Rogers","30","14","05","FV","30","14","","","","0.2","5","691.348","11","111.724","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Joe Edwards","31","3","17","FF2","31","3","","","","5:19.013","4","706.731","7","112.613","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Tim Little","32","15","85","FV","32","15","","","","2:13.063","5","824.211","12","112.91","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Willis Murphey","33","16","25","FV","33","16","","","","2:20.407","5","831.555","10","112.972","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Robert Phillips","34","17","16","FV","34","17","","","","2:13.213","5","824.361","12","113.806","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
