"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Group 1","536871526","tms 9-19","Qualifying","2023-02-13 03:48:53 UTC","2023-02-13 03:48:53 UTC","FINAL","49","https://racehero.io/events/race-against-kid-s-cancer-ii/results/536871526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","1","1","","","","0","9","899.166","38","84.259","0.0","0.0","0.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Gray Gregory","2","1","11","FA","2","1","","","","0","9","899.654","38","84.687","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","3","2","35","FA","3","2","","","","45.212","9","944.866","37","89.153","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Seth Higgins","4","1","31","FIA","4","1","","","","0","9","753.579","21","90.293","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Joe Robau","5","1","11","BP","5","1","","","","0","9","878.759","45","91.698","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Fershtand","6","1","18","AS","6","1","","","","0","9","717.416","21","91.833","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Thomas Upton","7","2","77","FIA","7","2","","","","4:59.891","9","1053.47","23","92.249","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Pat Magruder","8","1","57","FC","8","1","","","","0","9","912.664","36","92.673","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Herb Hilton","9","2","17","AS","9","2","","","","4:24.649","9","982.065","22","93.07","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Clark","10","1","53","FF1","10","1","","","","0","9","909.765","38","93.98","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","20A","Red"
"Michael Saxe","11","3","979","FIA","11","3","","","","8:49.58","9","1283.159","46","94.122","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Angus Lemon","12","2","86","FF1","12","2","","","","0 Laps","9","780.689","16","94.132","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","13","2","33","BSR","13","2","","","","15.223","9","914.389","36","94.321","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Bell","14","2","8","FC","14","2","","","","0 Laps","9","617.248","38","94.819","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Roger Williams","15","3","92","AS","15","3","","","","9:53.508","9","1310.924","45","94.956","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Robert Hoemke","16","1","4","FJ-3","16","1","","","","0","9","1270.329","33","95.082","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Stephen Seitz","17","2","10","BP","17","2","","","","0 Laps","9","241.822","45","95.118","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Louis Gladfelter","18","4","9","AS","18","4","","","","6:37.44","9","1114.856","45","95.31","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"John Scott","19","1","71","AP","19","1","","","","0","9","1315.278","46","95.337","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"John Fershtand","20","5","47","AS","20","5","","","","5:06.814","9","1024.23","23","95.388","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"James Sharp","21","1","95","FJ-2","21","1","","","","0","9","974.471","31","95.947","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Elliott Barron","22","1","10","FF2","22","1","","","","0","9","151.186","36","96.301","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Benjamin Hertzog","23","1","26","CP","23","1","","","","0","9","1263.973","49","96.51","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jeff Garrett","24","6","389","AS","24","6","","","","0 Laps","9","711.417","21","96.54","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Donnie Cluck","25","1","39","BSC","25","1","","","","0","9","912.398","29","96.86","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Mike Briggs","26","4","25","FIA","26","4","","","","9:45.791","9","1339.37","45","97.521","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"David Mock","27","3","76","FF1","27","3","","","","16.315","9","926.08","36","97.754","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Bobby Whitehead","28","7","54","AS","28","7","","","","5:20.727","9","1038.143","22","97.924","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Ross Mussina","29","8","46","AS","29","8","","","","5:43.392","9","1060.808","23","98.129","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Stuart Blackwood","30","1","17","BS","30","1","","","","0","9","1277.99","48","98.797","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Thomas Schluter","31","2","34","CP","31","2","","","","3.945","9","1267.918","48","98.946","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Len Root","32","2","72","FF2","32","2","","","","6:45.146","9","556.332","35","99.156","0.0","0.0","0.0","0","Texas","Dulon","Fort","1974","Db-17","Black"
"Tom Taff","33","3","24","CP","33","3","","","","-1 Laps","10","1263.798","49","99.416","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gene Hassell","34","9","83","AS","34","9","","","","4:08.144","9","965.56","23","100.002","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom O'grady","35","2","53","FJ-3","35","2","","","","0 Laps","9","1270.257","33","100.085","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Scott Robinson","36","4","55","FF1","36","4","","","","52.98","9","962.745","37","100.239","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Ken Thomas","37","10","8","AS","37","10","","","","10:13.316","7","1330.732","45","100.275","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Michael Lovay","38","2","57","BS","38","2","","","","0 Laps","9","751.853","28","100.398","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Kirby Schrader","39","5","449","FIA","39","5","","","","1:52.735","9","866.314","22","101.183","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Steve Clayton","40","4","25","CP","40","4","","","","43.787","9","1307.76","49","102.278","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"David Mccullough","41","3","68","BS","41","3","","","","0 Laps","9","985.759","28","102.536","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Dan Haynes","42","11","38","AS","42","11","","","","10:00.888","9","1318.304","45","102.597","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Dan Hilton","43","1","33","FP","43","1","","","","0","9","903.036","26","102.765","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"John Smith","44","5","76","CP","44","5","","","","0 Laps","9","697.514","27","103.039","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Tim Blakeney","45","5","54","FF1","45","5","","","","6.796","9","916.561","36","103.663","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Tracey Robinson","46","12","72","AS","46","12","","","","10:11.778","9","1329.194","46","105.112","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
