"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","G 4- Practice","1073745087","G4 P2","Practice","2019-09-20 15:49:00 UTC","2019-09-20 16:03:26 UTC","FINAL","6","https://racehero.io/events/race-against-kid-s-cancer-ii/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom O'grady","1","1","53","FJ-3","1","1","","","","0","6","801.691","5","110.301","48.957","40.415","9.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"William Pollard","2","1","614","G4T","3","1","9.677","","9.677","0","5","784.501","5","119.978","45.008","34.417","7.5","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jeffrey Walker","3","1","27","SFP","2","1","0.506","","10.183","0","5","748.875","4","120.484","44.819","36.054","7.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","4","1","12","VB","6","","8.046","","18.229","0","3","840.19","3","128.53","42.014","19.281","4.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Lou Marchant","5","2","186","VB","5","","7.228","","25.457","0 Laps","3","802.83","3","135.758","39.777","20.179","4.5","0","Texas","Mg","Keller","1959","A","Brg"
"Sherman Hart","6","3","38","VB","4","","0.762","","26.219","-1 Laps","4","804.218","3","136.52","39.555","26.858","6.0","1","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Robert Hoemke","7","2","4","FJ-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Chris Kellner","8","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Danny Piott","9","2","43","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Julia Rogerson","10","4","84","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"James Sharp","11","1","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Piers Gormly","12","5","111","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
